Tab.1.6.5,,,,,,,,,
,,,,,,,,,
"Expenditure of non-university science institutions, by fields of science",,,,,,,,,
,,,,,,,,,
,,,,Total expenditure,Natural sciences 1),Engineering 1),Medicine,Agricultural sciences,Social sciences and humanities
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2012,4335,1907,969,397,282,780
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2013,4421,1975,973,424,266,783
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2014,4445,1923,929,500,269,824
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2015,4609,1972,951,551,267,869
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2016,4820,1986,1004,576,272,982
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2017,5227,2094,1147,z,z,1102
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2018,5477,2188,1170,z,298,z
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2019,5767,2315,1240,z,z,1216
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,Total,2020,5885,2328,1295,z,z,z
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2002,7333,3470,2080,487,372,924
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2003,7307,3394,2075,490,393,955
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2004,7514,3554,2118,461,423,958
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2005,7867,3636,2320,483,428,1000
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2006,8156,3820,2281,520,446,1089
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2007,8540,4054,2405,562,430,1089
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2008,9346,4574,2521,605,484,1163
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2009,9932,4604,2708,792,563,1265
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2010,10354,4847,2757,843,594,1314
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2011,10974,5257,2866,911,574,1366
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2012,11341,5458,2869,1023,610,1380
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2013,11862,5740,3075,1049,562,1436
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2014,12320,5883,2937,1172,556,1773
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2015,12486,5609,3419,1272,577,1609
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2016,12721,5679,3462,1312,621,1645
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2017,13484,5830,3839,1357,653,1805
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2018,14168,6119,4013,1450,667,1919
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2019,15022,6595,4177,1505,700,2046
8. Total (sum 1. to 7.),"Länder, total",  Of which: R&D expenditure,2020,15589,6779,4465,1621,693,2031
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2002,2095,1056,489,147,129,274
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2003,2116,1071,490,137,145,273
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2004,2224,1128,518,125,160,294
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2005,2299,1131,569,129,173,297
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2006,2367,1184,540,140,172,331
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2007,2503,1246,584,169,159,344
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2008,2738,1394,619,173,194,360
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2009,2982,1471,723,223,196,370
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2010,3163,1542,736,272,232,381
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2011,3357,1667,767,312,206,404
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2012,3397,1651,774,328,236,408
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2013,3486,1720,773,359,216,417
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2014,3491,1675,733,411,218,454
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2015,3632,1723,783,458,213,456
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2016,3731,1744,825,468,216,478
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2017,4038,1837,945,z,z,540
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2018,4306,1931,1024,z,237,z
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2019,4478,2027,1078,z,z,598
8. Total (sum 1. to 7.),  Of which: Eastern German Länder and Berlin,  Of which: R&D expenditure,2020,4576,2048,1119,z,z,z
Federal institutions performing R&D,Länder total,Total,2002,1527,707,291,z,213,z
Federal institutions performing R&D,Länder total,Total,2003,1485,627,312,z,219,z
Federal institutions performing R&D,Länder total,Total,2004,1508,616,318,z,224,z
Federal institutions performing R&D,Länder total,Total,2005,1534,649,307,z,222,z
Federal institutions performing R&D,Länder total,Total,2006,1803,757,355,251,230,210
Federal institutions performing R&D,Länder total,Total,2007,1851,772,380,252,227,220
Federal institutions performing R&D,Länder total,Total,2008,1964,784,431,317,240,192
Federal institutions performing R&D,Länder total,Total,2009,2295,816,689,399,315,76
Federal institutions performing R&D,Länder total,Total,2010,2357,822,697,367,342,129
Federal institutions performing R&D,Länder total,Total,2011,2438,881,706,395,324,131
Federal institutions performing R&D,Länder total,Total,2012,2644,952,753,z,347,z
Federal institutions performing R&D,Länder total,Total,2013,2662,969,z,435,331,z
Federal institutions performing R&D,Länder total,Total,2014,2702,1001,z,458,332,z
Federal institutions performing R&D,Länder total,Total,2015,2582,1004,725,388,330,135
Federal institutions performing R&D,Länder total,Total,2016,2741,1071,795,389,342,145
Federal institutions performing R&D,Länder total,Total,2017,2887,1137,833,409,356,152
Federal institutions performing R&D,Länder total,Total,2018,2370,1049,409,z,350,z
Federal institutions performing R&D,Länder total,Total,2019,2558,1153,469,z,373,60
Federal institutions performing R&D,Länder total,Total,2020,2707,1138,547,z,387,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2002,600,203,73,z,173,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2003,603,175,84,z,182,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2004,625,176,77,z,198,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2005,642,191,78,z,194,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2006,689,217,84,87,199,102
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2007,681,223,90,89,195,84
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2008,694,227,92,107,207,61
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2009,860,246,136,133,278,67
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2010,940,262,148,140,306,84
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2011,969,282,153,170,281,83
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2012,1047,305,164,z,300,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2013,1046,292,z,180,293,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2014,1071,309,z,166,291,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2015,1034,296,171,149,295,124
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2016,1181,403,184,153,307,133
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2017,1250,431,204,156,320,139
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2018,1196,413,176,z,314,z
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2019,1274,456,203,z,329,58
Federal institutions performing R&D,Länder total,  Of which: R&D expenditure,2020,1351,448,238,z,341,z
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2002,585,164,45,25,249,102
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2003,602,172,45,24,265,97
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2004,582,137,54,24,269,97
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2005,551,132,52,23,255,89
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2006,565,94,29,23,343,77
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2007,609,99,61,24,351,69
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2008,582,124,124,0,253,82
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2009,611,134,46,13,330,88
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2010,521,137,46,13,251,75
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2011,463,100,37,0,254,72
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2012,485,115,37,0,260,74
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2013,491,118,58,0,238,77
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2014,480,103,68,0,238,72
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2015,498,105,70,0,253,69
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2016,504,101,73,0,253,77
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2017,522,102,78,0,268,75
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2018,552,103,77,z,284,z
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2019,589,98,90,z,305,83
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,Total,2020,563,92,88,z,275,z
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2002,298,76,11,24,113,74
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2003,311,77,14,24,127,70
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2004,300,53,18,24,134,71
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2005,283,46,18,23,133,63
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2006,257,36,15,22,132,52
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2007,269,37,24,24,137,45
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2008,252,38,13,0,151,50
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2009,294,46,11,4,179,53
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2010,274,47,11,4,170,42
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2011,251,27,10,0,173,41
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2012,262,37,10,0,173,42
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2013,234,36,12,0,141,45
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2014,204,19,16,0,134,35
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2015,222,20,19,0,147,36
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2016,209,19,23,0,142,26
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2017,222,19,25,0,149,29
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2018,243,22,25,z,158,z
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2019,245,21,31,z,151,30
Länder and local government institutions performing R&D (including institutions of the Leibniz Association),Länder total,  Of which: R&D expenditure,2020,231,19,30,z,137,z
University institutions,Länder total,Total,2002,448,176,142,z,z,77
University institutions,Länder total,Total,2003,461,175,143,z,z,84
University institutions,Länder total,Total,2004,472,173,151,z,z,87
University institutions,Länder total,Total,2005,486,171,161,z,z,97
University institutions,Länder total,Total,2006,507,189,163,53,8,94
University institutions,Länder total,Total,2007,538,196,164,55,11,111
University institutions,Länder total,Total,2008,599,236,196,53,12,102
University institutions,Länder total,Total,2009,601,252,177,57,8,107
University institutions,Länder total,Total,2010,680,295,206,60,8,110
University institutions,Länder total,Total,2011,594,228,187,55,9,114
University institutions,Länder total,Total,2012,599,230,191,57,10,111
University institutions,Länder total,Total,2013,677,251,232,42,9,142
University institutions,Länder total,Total,2014,732,249,236,44,11,193
University institutions,Länder total,Total,2015,758,177,307,52,11,211
University institutions,Länder total,Total,2016,809,172,322,63,11,240
University institutions,Länder total,Total,2017,831,180,313,66,11,262
University institutions,Länder total,Total,2018,898,189,347,71,11,281
University institutions,Länder total,Total,2019,911,181,351,87,12,279
University institutions,Länder total,Total,2020,976,196,393,89,13,285
University institutions,Länder total,  Of which: R&D expenditure,2002,386,159,108,z,z,67
University institutions,Länder total,  Of which: R&D expenditure,2003,393,156,108,z,z,71
University institutions,Länder total,  Of which: R&D expenditure,2004,404,156,114,z,z,74
University institutions,Länder total,  Of which: R&D expenditure,2005,401,150,116,z,z,80
University institutions,Länder total,  Of which: R&D expenditure,2006,415,169,122,52,4,66
University institutions,Länder total,  Of which: R&D expenditure,2007,440,179,136,55,7,62
University institutions,Länder total,  Of which: R&D expenditure,2008,492,203,157,52,7,71
University institutions,Länder total,  Of which: R&D expenditure,2009,495,218,139,55,7,77
University institutions,Länder total,  Of which: R&D expenditure,2010,576,263,171,58,7,77
University institutions,Länder total,  Of which: R&D expenditure,2011,489,197,150,54,8,81
University institutions,Länder total,  Of which: R&D expenditure,2012,499,197,153,57,9,83
University institutions,Länder total,  Of which: R&D expenditure,2013,552,211,187,41,8,105
University institutions,Länder total,  Of which: R&D expenditure,2014,637,228,201,42,10,156
University institutions,Länder total,  Of which: R&D expenditure,2015,650,154,267,50,10,169
University institutions,Länder total,  Of which: R&D expenditure,2016,652,151,278,61,9,154
University institutions,Länder total,  Of which: R&D expenditure,2017,651,157,252,63,9,169
University institutions,Länder total,  Of which: R&D expenditure,2018,753,180,303,69,9,191
University institutions,Länder total,  Of which: R&D expenditure,2019,753,170,300,84,10,189
University institutions,Länder total,  Of which: R&D expenditure,2020,806,181,338,86,11,191
"Source: Federal Statistical Office, special evaluation",,,,,,,,,
Notes:,,,,,,,,,
"1) As of 2015, changes of the classification of scientific branches and fields: engineering includes informatics.",,,,,,,,,
2) Including funds that cannot be divided up among the Länder.,,,,,,,,,
3) Including legally independent institutes.,,,,,,,,,
4) Including academies.,,,,,,,,,
"z = value not stated for reasons of confidentiality, but included in the total.",,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
"Last update: January 25, 2023",,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,
