Tab.2.3.10,,,,,,,,,,,,,
,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Herkunftsstaaten,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule,Hauptschule 3),Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule,Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
   Litauen,2022/2023,4451,y,18,1492,327,363,472,714,11,825,24,180
   Luxemburg,1999/2000,281,-,1,107,27,6,20,8,7,80,3,22
   Luxemburg,2000/2001,273,-,2,79,26,6,21,8,20,84,3,24
   Luxemburg,2001/2002,284,-,1,90,35,8,29,11,10,73,3,24
   Luxemburg,2002/2003,286,-,2,92,36,8,17,7,13,86,2,23
   Luxemburg,2003/2004,298,-,2,89,38,11,21,7,5,90,3,32
   Luxemburg,2004/2005,335,-,5,78,52,13,26,5,4,98,4,50
   Luxemburg,2005/2006,379,-,-,111,38,14,30,11,10,112,-,53
   Luxemburg,2006/2007,414,-,-,113,42,18,40,14,10,112,1,64
   Luxemburg,2007/2008,523,-,2,147,50,29,47,45,6,126,4,67
   Luxemburg,2008/2009,629,2,-,183,51,30,53,101,11,129,8,61
   Luxemburg,2009/2010,741,-,2,205,46,56,54,173,12,125,5,63
   Luxemburg,2010/2011,804,-,1,205,31,94,29,242,14,108,7,73
   Luxemburg,2011/2012,855,-,1,216,22,89,22,302,10,119,6,68
   Luxemburg,2012/2013,962,-,-,256,15,102,13,363,13,118,9,73
   Luxemburg,2013/2014,1023,-,-,263,11,104,14,421,13,123,7,67
   Luxemburg,2014/2015,1026,-,-,284,9,103,10,421,13,114,3,69
   Luxemburg,2015/2016,1197,-,-,331,13,116,12,485,10,129,5,96
   Luxemburg,2016/2017,1216,-,-,336,10,105,14,486,8,146,3,108
   Luxemburg,2017/2018,1263,-,-,345,8,116,7,521,11,148,5,102
   Luxemburg,2018/2019,1284,-,-,330,3,114,6,564,3,150,9,105
   Luxemburg,2019/2020,1323,-,-,336,6,150,6,567,3,138,3,114
   Luxemburg,2020/2021,1392,-,-,372,6,138,6,594,3,147,6,114
   Luxemburg,2021/2022,1478,y,-,402,3,154,7,595,3,177,3,133
   Luxemburg,2022/2023,708,y,-,278,7,144,9,20,2,152,3,88
   Malta,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Malta,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Malta,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Malta,2002/2003,45,-,-,17,4,-,16,1,-,6,-,1
   Malta,2003/2004,42,-,-,12,3,-,15,1,-,9,-,2
   Malta,2004/2005,46,-,-,12,7,-,18,-,-,7,-,2
   Malta,2005/2006,46,-,-,10,6,-,14,1,-,12,-,3
   Malta,2006/2007,37,-,-,5,4,-,12,-,-,14,-,2
   Malta,2007/2008,47,-,-,9,4,-,16,2,-,12,-,4
   Malta,2008/2009,36,-,-,3,4,1,14,2,-,10,-,2
   Malta,2009/2010,35,-,-,6,3,-,12,2,-,10,1,1
   Malta,2010/2011,41,-,-,12,5,-,9,3,-,10,1,1
   Malta,2011/2012,38,-,-,10,4,1,5,2,-,13,-,3
   Malta,2012/2013,41,1,-,12,-,1,6,3,-,14,1,3
   Malta,2013/2014,51,-,-,12,4,1,12,4,-,15,1,2
   Malta,2014/2015,52,-,-,17,7,1,6,5,-,15,-,1
   Malta,2015/2016,48,-,-,18,6,-,6,-,-,16,-,2
   Malta,2016/2017,50,-,-,16,6,2,5,2,-,15,-,4
   Malta,2017/2018,46,-,-,15,2,3,3,4,-,16,-,3
   Malta,2018/2019,54,-,-,15,3,-,3,6,-,18,-,6
   Malta,2019/2020,66,-,-,24,3,3,3,9,-,15,-,6
   Malta,2020/2021,78,-,-,24,6,6,6,12,-,18,-,6
   Malta,2021/2022,81,y,-,25,5,6,9,11,-,14,1,9
   Malta,2022/2023,93,y,-,37,5,6,9,14,-,11,1,4
   Niederlande,1999/2000,4029,8,11,1543,519,11,434,250,96,1023,44,90
   Niederlande,2000/2001,4065,13,7,1580,523,28,438,248,90,1015,29,94
   Niederlande,2001/2002,4178,13,9,1565,563,21,454,282,95,1042,28,106
   Niederlande,2002/2003,4444,9,8,1717,622,40,467,293,91,1047,30,120
   Niederlande,2003/2004,4662,11,19,1831,656,31,495,314,90,1068,25,122
   Niederlande,2004/2005,4929,12,8,1960,575,39,559,326,89,1176,37,148
   Niederlande,2005/2006,5187,6,16,2168,569,45,578,323,89,1205,36,152
   Niederlande,2006/2007,5603,7,14,2328,644,52,658,327,82,1272,39,180
   Niederlande,2007/2008,5906,4,8,2381,684,64,750,328,87,1333,40,227
   Niederlande,2008/2009,6026,8,20,2365,690,102,785,333,83,1338,51,251
   Niederlande,2009/2010,6247,7,19,2466,692,127,826,362,88,1349,53,258
   Niederlande,2010/2011,6316,12,20,2429,666,136,875,400,93,1389,46,250
   Niederlande,2011/2012,6332,10,16,2360,678,159,901,455,76,1385,40,252
   Niederlande,2012/2013,6371,8,13,2365,655,204,849,502,79,1382,42,272
   Niederlande,2013/2014,6458,7,14,2295,631,272,862,584,66,1411,47,269
   Niederlande,2014/2015,6602,9,10,2372,594,339,811,628,60,1456,55,268
   Niederlande,2015/2016,6818,10,9,2490,584,401,792,686,63,1489,53,231
   Niederlande,2016/2017,6925,9,15,2536,509,513,741,729,64,1499,56,238
   Niederlande,2017/2018,6999,16,10,2622,462,497,728,832,79,1478,51,218
   Niederlande,2018/2019,7128,9,12,2673,420,504,714,912,63,1536,42,234
   Niederlande,2019/2020,7038,12,9,2607,393,525,666,909,51,1551,51,255
   Niederlande,2020/2021,7089,12,12,2598,360,516,642,999,57,1560,57,261
   Niederlande,2021/2022,7072,y,29,2565,336,513,653,1031,53,1568,40,259
   Niederlande,2022/2023,6936,y,7,2482,326,467,656,1089,45,1543,41,260
   Österreich,1999/2000,6948,19,5,2159,949,6,784,202,111,2418,63,232
   Österreich,2000/2001,6967,14,9,2283,959,9,754,174,119,2345,60,241
   Österreich,2001/2002,6956,21,4,2355,951,10,752,189,125,2256,48,245
   Österreich,2002/2003,6997,17,8,2341,1027,34,750,191,120,2203,52,254
   Österreich,2003/2004,6835,18,5,2285,999,24,739,173,121,2190,62,219
   Österreich,2004/2005,6828,18,5,2267,964,25,754,180,109,2158,59,289
   Österreich,2005/2006,6632,2,1,2194,890,25,783,173,106,2134,45,279
   Österreich,2006/2007,6488,3,4,2067,866,25,785,186,104,2140,42,266
   Österreich,2007/2008,6319,7,2,1984,827,32,775,179,95,2113,50,255
   Österreich,2008/2009,6088,2,1,1805,764,26,781,213,98,2113,51,234
   Österreich,2009/2010,5929,6,1,1711,738,36,736,228,93,2103,55,222
   Österreich,2010/2011,5691,5,2,1600,656,38,726,244,95,2029,58,238
   Österreich,2011/2012,5490,5,6,1600,613,40,700,252,92,1902,52,228
   Österreich,2012/2013,5345,7,3,1561,580,51,662,270,99,1820,47,245
   Österreich,2013/2014,5256,7,1,1627,562,56,621,256,100,1745,55,226
   Österreich,2014/2015,5228,4,3,1656,560,64,616,282,99,1676,48,220
   Österreich,2015/2016,5314,7,1,1740,558,76,575,298,97,1724,45,192
   Österreich,2016/2017,5211,7,3,1698,493,78,530,333,95,1748,47,178
   Österreich,2017/2018,5344,12,2,1726,476,96,547,353,90,1800,49,191
   Österreich,2018/2019,5388,6,3,1707,462,99,552,369,84,1875,45,186
   Österreich,2019/2020,5556,12,3,1767,498,105,555,381,81,1935,36,183
   Österreich,2020/2021,5472,6,6,1758,456,96,549,405,78,1890,33,192
   Österreich,2021/2022,5378,y,11,1751,406,83,539,426,66,1871,37,186
   Österreich,2022/2023,5296,y,12,1706,384,98,540,434,64,1857,23,170
   Polen,1999/2000,19352,137,65,6463,3731,135,2275,1524,41,4151,262,568
   Polen,2000/2001,19366,112,55,6317,3758,169,2349,1459,39,4304,288,516
   Polen,2001/2002,19538,116,58,6194,3932,177,2378,1492,34,4293,309,555
   Polen,2002/2003,19800,123,79,6299,3916,214,2340,1524,27,4350,315,613
   Polen,2003/2004,19803,104,60,6254,3866,287,2419,1565,30,4293,301,624
   Polen,2004/2005,20155,94,65,6516,3779,284,2498,1581,40,4336,307,655
   Polen,2005/2006,21290,38,59,7292,4017,326,2511,1646,38,4364,326,673
   Polen,2006/2007,22623,48,63,8036,4430,371,2564,1780,43,4284,304,700
   Polen,2007/2008,24035,61,65,8761,4731,488,2707,1888,40,4268,270,756
   Polen,2008/2009,24571,54,60,9102,4849,556,2822,1967,42,4078,239,802
   Polen,2009/2010,24984,42,55,9092,4725,700,2925,2102,38,4055,310,940
   Polen,2010/2011,25639,63,64,9460,4546,814,2871,2553,35,3951,256,1026
   Polen,2011/2012,26410,67,82,9461,4604,942,2956,2901,40,3980,230,1147
   Polen,2012/2013,29426,87,107,10887,5142,1168,3065,3483,45,4056,241,1145
   Polen,2013/2014,34328,127,135,13426,5928,1545,3210,4184,41,4248,278,1206
   Polen,2014/2015,40331,150,120,16474,6648,2089,3458,5127,48,4581,309,1327
   Polen,2015/2016,47366,135,154,20120,6864,2817,3950,5985,42,5148,301,1487
   Polen,2016/2017,52046,143,142,22471,6503,3273,4377,6942,47,5785,255,1725
   Polen,2017/2018,55067,134,147,23587,6016,3652,4668,7932,54,6395,263,1949
   Polen,2018/2019,57075,126,141,23565,5682,3993,5205,8679,54,6945,285,2157
   Polen,2019/2020,58752,129,144,22653,5592,4467,5781,9438,72,7581,282,2391
   Polen,2020/2021,59940,129,219,21762,5613,4710,6147,10104,69,8139,273,2571
   Polen,2021/2022,60548,y,357,21408,5448,4819,6355,10531,81,8448,228,2691
   Polen,2022/2023,61007,y,363,21290,5310,4887,6466,10685,94,8713,214,2750
   Portugal,1999/2000,12863,40,104,5239,3299,67,1321,744,8,1150,99,792
   Portugal,2000/2001,13065,66,84,5235,3359,76,1374,772,9,1129,110,851
   Portugal,2001/2002,13130,58,94,5110,3449,95,1396,827,12,1127,101,861
   Portugal,2002/2003,13222,59,84,5085,3466,89,1433,821,14,1127,111,933
   Portugal,2003/2004,13256,56,85,5054,3402,78,1513,849,13,1127,119,960
   Portugal,2004/2005,13355,78,77,5146,3228,106,1587,827,9,1243,93,961
   Portugal,2005/2006,13204,43,68,5135,3036,128,1607,875,8,1294,116,894
   Portugal,2006/2007,12939,46,70,4960,2908,141,1628,880,9,1319,110,868
   Portugal,2007/2008,12530,30,58,4651,2785,151,1676,853,6,1355,113,852
   Portugal,2008/2009,11937,39,45,4074,2564,197,1741,899,2,1446,128,802
   Portugal,2009/2010,11470,44,45,3588,2442,314,1736,925,7,1472,101,796
   Portugal,2010/2011,11040,36,49,3173,2266,384,1640,1159,11,1478,112,732
   Portugal,2011/2012,10344,18,35,2740,2081,379,1550,1279,13,1440,126,683
   Portugal,2012/2013,9996,30,34,2601,1991,331,1484,1396,21,1339,128,641
   Portugal,2013/2014,9849,22,58,2531,1932,355,1385,1537,16,1307,121,585
   Portugal,2014/2015,9724,41,58,2521,1749,381,1257,1694,20,1301,114,588
   Portugal,2015/2016,9304,39,44,2546,1491,382,1131,1727,17,1248,98,536
   Portugal,2016/2017,8808,40,45,2509,1195,397,1011,1789,14,1181,97,502
   Portugal,2017/2018,8484,34,36,2538,1031,410,943,1790,15,1095,91,481
   Portugal,2018/2019,8058,45,33,2490,864,366,849,1773,15,1017,81,501
   Portugal,2019/2020,7692,48,33,2430,750,351,828,1686,15,972,75,471
   Portugal,2020/2021,7482,36,36,2328,678,330,819,1665,18,1020,63,456
   Portugal,2021/2022,7408,y,125,2324,651,329,768,1622,12,1037,60,451
   Portugal,2022/2023,7229,y,88,2281,608,347,727,1550,12,1054,61,470
   Rumänien,1999/2000,3543,1,16,1170,889,28,318,118,5,788,39,171
   Rumänien,2000/2001,3641,-,14,1161,959,52,329,127,10,758,55,176
   Rumänien,2001/2002,3693,1,9,1190,980,47,328,140,12,772,60,154
   Rumänien,2002/2003,3693,3,8,1125,1042,49,367,140,11,739,57,152
   Rumänien,2003/2004,3757,8,8,1141,1035,46,386,161,11,757,47,157
   Rumänien,2004/2005,3762,11,14,1176,992,42,387,162,8,758,52,160
   Rumänien,2005/2006,3826,2,8,1225,952,55,417,157,4,797,58,151
   Rumänien,2006/2007,3914,-,7,1347,930,44,458,143,7,795,43,140
   Rumänien,2007/2008,4279,5,14,1569,1050,49,464,145,8,775,47,153
   Rumänien,2008/2009,4679,5,20,1835,1163,52,454,157,6,767,39,181
   Rumänien,2009/2010,5262,6,26,2112,1307,76,487,192,11,799,54,192
   Rumänien,2010/2011,6307,10,21,2622,1623,124,530,249,12,820,44,252
   Rumänien,2011/2012,8274,15,57,3501,2057,161,640,418,11,955,53,406
   Rumänien,2012/2013,11135,24,62,4899,2804,263,761,626,15,1095,65,521
   Rumänien,2013/2014,15263,23,73,6821,3799,390,942,1099,23,1319,75,699
   Rumänien,2014/2015,22530,57,104,10394,5361,721,1284,1855,26,1684,90,954
   Rumänien,2015/2016,32436,90,140,15004,6763,1233,1900,3007,46,2377,118,1312
   Rumänien,2016/2017,41804,97,148,19294,7743,1725,2739,4251,53,3263,90,1770
   Rumänien,2017/2018,49598,82,135,22460,8264,2391,3602,5532,54,3995,122,2289
   Rumänien,2018/2019,56847,84,177,25059,8844,2862,4440,6798,63,4854,120,2778
   Rumänien,2019/2020,64518,102,198,27324,9720,3573,5277,8250,60,5781,129,3231
   Rumänien,2020/2021,70326,120,393,28476,10248,3924,6102,9495,60,6771,156,3732
   Rumänien,2021/2022,75992,y,568,30103,10885,4423,6709,10497,60,7592,149,4208
   Rumänien,2022/2023,79429,y,633,31929,10829,4564,7081,10758,58,8112,135,4572
   Schweden,1999/2000,685,2,4,271,56,4,30,44,15,249,2,8
   Schweden,2000/2001,764,1,4,281,102,5,37,41,15,258,1,19
   Schweden,2001/2002,871,3,3,358,129,6,56,44,18,237,2,15
   Schweden,2002/2003,793,3,2,325,103,3,49,42,24,221,2,19
   Schweden,2003/2004,804,2,1,314,95,2,64,50,18,233,5,20
   Schweden,2004/2005,808,6,3,293,103,4,58,45,22,244,6,24
   Schweden,2005/2006,803,4,-,276,99,3,78,48,26,221,4,44
   Schweden,2006/2007,821,4,6,280,101,3,71,62,24,240,3,27
   Schweden,2007/2008,826,2,2,301,105,6,65,59,21,233,3,29
   Schweden,2008/2009,822,4,1,284,112,8,69,74,17,221,2,30
   Schweden,2009/2010,820,4,-,315,107,11,62,79,16,192,3,31
   Schweden,2010/2011,816,7,5,305,100,10,67,79,14,187,3,39
   Schweden,2011/2012,785,2,5,271,94,14,72,89,12,188,8,30
   Schweden,2012/2013,853,6,3,322,99,13,88,82,13,190,8,29
   Schweden,2013/2014,878,3,3,354,92,20,87,87,7,190,3,32
   Schweden,2014/2015,911,3,1,377,95,19,78,97,6,198,4,33
   Schweden,2015/2016,1005,2,1,419,98,17,83,127,8,213,4,33
   Schweden,2016/2017,1186,1,2,476,149,15,75,197,7,230,4,27
   Schweden,2017/2018,1284,2,3,519,125,23,80,221,17,251,7,33
   Schweden,2018/2019,1359,-,-,531,135,27,102,243,15,255,9,39
   Schweden,2019/2020,1446,6,3,558,123,39,108,267,9,276,6,39
   Schweden,2020/2021,1503,3,3,564,129,45,120,282,6,285,6,48
   Schweden,2021/2022,1598,y,3,586,126,44,123,313,7,313,5,57
   Schweden,2022/2023,1834,y,9,706,158,65,144,316,8,320,-,73
   Slowakei,1999/2000,550,-,5,181,83,2,71,32,1,148,6,21
   Slowakei,2000/2001,556,1,1,185,84,5,52,35,-,162,10,21
   Slowakei,2001/2002,589,-,3,192,114,10,61,34,2,148,9,16
   Slowakei,2002/2003,645,1,4,234,108,14,61,31,-,171,8,13
   Slowakei,2003/2004,782,1,2,299,128,12,57,31,-,190,12,50
   Slowakei,2004/2005,882,5,1,362,138,12,69,27,-,199,13,56
   Slowakei,2005/2006,952,1,1,395,166,23,81,31,2,194,12,46
   Slowakei,2006/2007,960,1,2,377,157,23,104,45,3,195,11,42
   Slowakei,2007/2008,1053,2,-,427,166,19,121,45,3,201,18,51
   Slowakei,2008/2009,1046,1,-,399,186,25,122,44,3,214,11,41
   Slowakei,2009/2010,1076,2,-,438,172,30,114,42,2,226,8,42
   Slowakei,2010/2011,1144,1,1,461,168,37,109,55,3,249,10,50
   Slowakei,2011/2012,1226,2,2,500,178,45,113,51,5,255,6,69
   Slowakei,2012/2013,1458,3,-,624,215,52,110,69,4,290,14,77
   Slowakei,2013/2014,1777,-,3,783,279,88,128,75,2,304,7,108
   Slowakei,2014/2015,2168,1,4,975,352,96,134,119,5,339,6,137
   Slowakei,2015/2016,2525,4,5,1111,365,121,171,161,7,377,8,179
   Slowakei,2016/2017,2797,3,4,1229,390,150,176,195,6,428,7,205
   Slowakei,2017/2018,3260,4,6,1411,435,196,214,241,10,492,8,234
   Slowakei,2018/2019,3567,3,9,1485,465,240,243,273,9,531,3,288
   Slowakei,2019/2020,3795,3,-,1536,489,243,297,285,9,603,9,300
   Slowakei,2020/2021,3951,3,15,1557,474,270,336,327,9,621,9,309
   Slowakei,2021/2022,4301,y,12,1590,544,340,381,354,11,686,9,353
   Slowakei,2022/2023,4522,y,24,1684,561,390,389,345,9,733,7,358
   Slowenien,1999/2000,1373,1,13,412,288,5,235,51,2,287,22,57
   Slowenien,2000/2001,1268,1,11,391,266,6,214,41,2,249,26,61
   Slowenien,2001/2002,1221,2,7,381,260,4,202,45,3,228,19,70
   Slowenien,2002/2003,1150,2,8,371,248,2,181,47,6,204,20,61
   Slowenien,2003/2004,1131,4,7,364,240,5,156,60,10,205,13,67
   Slowenien,2004/2005,1152,2,8,400,205,11,143,67,14,180,24,98
   Slowenien,2005/2006,1240,-,8,482,224,15,151,61,7,173,13,106
   Slowenien,2006/2007,1099,-,3,430,195,9,145,50,6,173,11,77
   Slowenien,2007/2008,1119,2,12,409,213,13,150,53,8,164,12,83
   Slowenien,2008/2009,984,-,7,324,187,12,144,48,5,162,13,82
   Slowenien,2009/2010,949,-,10,298,152,12,132,58,5,173,26,83
   Slowenien,2010/2011,812,-,-,238,143,10,134,53,5,174,12,43
   Slowenien,2011/2012,775,-,2,216,125,10,125,61,6,168,12,50
   Slowenien,2012/2013,767,1,1,251,122,16,112,48,4,158,11,43
   Slowenien,2013/2014,837,-,-,302,145,16,116,52,3,154,8,41
   Slowenien,2014/2015,973,-,-,361,199,21,102,71,4,152,12,51
   Slowenien,2015/2016,1149,2,1,475,212,24,96,89,5,166,10,59
   Slowenien,2016/2017,1317,4,6,552,240,33,94,136,6,168,6,63
   Slowenien,2017/2018,1415,-,2,613,221,47,106,156,4,180,3,73
   Slowenien,2018/2019,1581,3,-,660,234,51,144,180,6,195,3,96
   Slowenien,2019/2020,1647,3,3,666,222,60,177,192,-,219,-,102
   Slowenien,2020/2021,1788,-,15,681,246,72,201,213,3,222,6,126
   Slowenien,2021/2022,1777,y,14,671,213,68,219,226,2,224,9,128
   Slowenien,2022/2023,1844,y,16,686,228,68,238,228,1,223,11,136
   Spanien,1999/2000,8257,30,51,3161,1438,27,1072,663,30,1295,121,369
   Spanien,2000/2001,7752,25,44,2881,1405,29,1006,611,38,1208,129,376
   Spanien,2001/2002,7505,23,62,2791,1406,22,971,599,35,1141,88,367
   Spanien,2002/2003,7395,33,45,2642,1409,28,1013,587,36,1115,108,379
   Spanien,2003/2004,7200,24,35,2620,1321,24,999,577,38,1072,109,381
   Spanien,2004/2005,7106,28,36,2667,1155,29,999,580,43,1085,120,364
   Spanien,2005/2006,6892,9,28,2632,1081,26,959,582,43,1062,121,349
   Spanien,2006/2007,6608,12,19,2500,992,32,914,566,48,1113,89,323
   Spanien,2007/2008,6270,8,15,2304,881,43,869,572,44,1143,87,304
   Spanien,2008/2009,6027,10,16,2156,836,50,837,576,46,1141,83,276
   Spanien,2009/2010,5913,9,25,2028,796,70,822,617,55,1159,69,263
   Spanien,2010/2011,5898,9,21,2001,774,83,778,679,57,1155,87,254
   Spanien,2011/2012,5777,17,20,1918,764,107,744,693,54,1150,75,235
   Spanien,2012/2013,6133,28,20,2112,894,108,701,776,64,1152,70,208
   Spanien,2013/2014,7345,32,26,2753,1130,150,706,931,59,1258,78,222
   Spanien,2014/2015,8815,27,51,3549,1212,222,765,1172,68,1434,67,248
   Spanien,2015/2016,10210,34,50,4188,1220,278,858,1376,58,1612,87,275
   Spanien,2016/2017,11645,35,52,4759,1231,316,1004,1679,76,1857,95,329
   Spanien,2017/2018,13004,43,60,5277,1257,354,1202,2039,83,1985,77,400
   Spanien,2018/2019,14124,42,57,5643,1347,411,1356,2280,72,2172,90,456
   Spanien,2019/2020,15045,33,51,5661,1455,477,1566,2532,78,2421,93,492
   Spanien,2020/2021,15768,42,75,5496,1470,486,1779,2916,84,2577,111,522
   Spanien,2021/2022,16929,y,100,5666,1519,546,1980,3234,74,2845,112,555
   Spanien,2022/2023,18113,y,132,6000,1627,560,2143,3462,80,3090,95,613
   Tschechien,1999/2000,2253,4,4,818,406,29,194,76,5,591,25,101
   Tschechien,2000/2001,2196,4,6,771,440,32,178,73,5,586,21,80
   Tschechien,2001/2002,2196,5,5,735,470,39,200,65,5,555,23,94
   Tschechien,2002/2003,2239,7,10,748,464,39,213,62,7,548,19,122
   Tschechien,2003/2004,2102,3,5,665,459,69,156,70,8,545,17,105
   Tschechien,2004/2005,2083,5,5,653,429,63,190,56,9,552,15,106
   Tschechien,2005/2006,2057,1,1,644,424,71,186,62,13,518,24,113
   Tschechien,2006/2007,2016,-,3,620,380,72,190,78,9,521,19,124
   Tschechien,2007/2008,1998,-,2,624,382,67,200,75,9,495,19,125
   Tschechien,2008/2009,1962,1,2,651,341,66,205,82,8,459,23,124
   Tschechien,2009/2010,1789,-,2,658,305,61,179,71,9,370,26,108
   Tschechien,2010/2011,1963,1,4,695,292,67,174,100,13,484,30,103
   Tschechien,2011/2012,1987,1,6,697,269,67,158,218,37,387,26,121
   Tschechien,2012/2013,1981,4,8,762,315,76,158,107,12,383,23,133
   Tschechien,2013/2014,2273,3,3,916,367,97,166,139,13,407,21,141
   Tschechien,2014/2015,2584,1,7,1087,401,134,160,166,11,427,20,170
   Tschechien,2015/2016,2900,3,9,1253,410,169,168,202,10,473,18,181
   Tschechien,2016/2017,3234,4,6,1413,436,192,196,218,13,505,21,212
   Tschechien,2017/2018,3685,2,7,1598,479,231,224,249,14,593,18,249
   Tschechien,2018/2019,4020,3,6,1701,507,258,255,279,21,651,18,315
   Tschechien,2019/2020,4275,3,6,1764,555,306,294,303,21,675,12,318
   Tschechien,2020/2021,4467,-,6,1773,606,348,306,336,24,711,15,330
   Tschechien,2021/2022,4620,y,9,1745,614,394,313,342,30,775,15,360
   Tschechien,2022/2023,4871,y,14,1760,630,466,345,366,34,837,11,399
   Ungarn,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Ungarn,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Ungarn,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Ungarn,2002/2003,1692,1,3,500,252,27,156,75,8,617,14,39
   Ungarn,2003/2004,1657,2,7,475,238,23,157,66,8,624,16,41
   Ungarn,2004/2005,1628,-,4,488,224,31,175,58,8,582,23,35
   Ungarn,2005/2006,1582,-,1,513,222,25,156,49,8,548,25,35
   Ungarn,2006/2007,1624,1,2,547,236,28,156,51,12,535,20,36
   Ungarn,2007/2008,1609,1,5,572,223,20,158,48,11,519,18,34
   Ungarn,2008/2009,1697,1,5,631,254,21,176,53,12,485,19,40
   Ungarn,2009/2010,1852,3,1,698,296,36,187,67,17,485,18,44
   Ungarn,2010/2011,2129,2,4,864,345,50,193,75,15,516,18,47
   Ungarn,2011/2012,2557,4,5,1069,452,75,223,105,20,526,18,60
   Ungarn,2012/2013,3930,5,7,1755,874,104,276,167,24,614,15,89
   Ungarn,2013/2014,5661,6,7,2547,1391,172,351,250,26,740,29,142
   Ungarn,2014/2015,7613,6,13,3360,1830,272,501,465,35,903,21,207
   Ungarn,2015/2016,9931,9,14,4348,2180,402,687,703,55,1145,33,276
   Ungarn,2016/2017,11695,5,11,5005,2299,474,921,1013,56,1428,22,366
   Ungarn,2017/2018,12954,9,13,5242,2332,555,1237,1198,57,1718,27,466
   Ungarn,2018/2019,13896,3,18,5334,2325,591,1449,1410,63,1986,33,606
   Ungarn,2019/2020,14589,12,6,5253,2349,645,1686,1542,72,2235,51,681
   Ungarn,2020/2021,15006,3,72,5073,2319,663,1866,1611,81,2454,42,768
   Ungarn,2021/2022,15354,y,74,5096,2277,651,1941,1653,81,2637,35,854
   Ungarn,2022/2023,15442,y,84,5103,2241,665,1980,1596,81,2720,33,861
   Zypern,1999/2000,m,m,m,m,m,m,m,m,m,m,m,m
   Zypern,2000/2001,m,m,m,m,m,m,m,m,m,m,m,m
   Zypern,2001/2002,m,m,m,m,m,m,m,m,m,m,m,m
   Zypern,2002/2003,14,-,-,7,1,-,1,1,-,4,-,-
   Zypern,2003/2004,8,-,-,4,2,-,-,-,-,2,-,-
   Zypern,2004/2005,21,-,-,5,4,-,-,1,-,11,-,-
   Zypern,2005/2006,14,-,-,3,4,-,1,-,-,6,-,-
   Zypern,2006/2007,20,-,-,6,6,-,2,1,-,4,-,1
   Zypern,2007/2008,29,-,-,11,5,-,1,3,-,7,1,1
   Zypern,2008/2009,18,-,-,6,4,-,-,-,-,4,2,2
   Zypern,2009/2010,22,-,-,11,1,-,3,-,-,5,-,2
   Zypern,2010/2011,25,-,-,10,2,-,4,1,-,7,-,1
   Zypern,2011/2012,27,-,-,8,3,-,4,2,-,8,1,1
   Zypern,2012/2013,33,-,-,6,3,2,7,3,-,6,1,5
   Zypern,2013/2014,31,-,-,11,5,-,7,2,-,6,-,-
   Zypern,2014/2015,39,-,-,16,9,1,5,2,-,6,-,-
   Zypern,2015/2016,40,-,-,15,7,1,9,3,-,4,-,-
   Zypern,2016/2017,64,-,-,27,4,2,13,4,-,12,-,-
   Zypern,2017/2018,82,-,-,39,4,4,9,3,1,19,-,2
   Zypern,2018/2019,108,-,-,45,6,6,12,6,-,27,-,3
   Zypern,2019/2020,111,-,-,48,3,6,9,15,-,27,-,3
   Zypern,2020/2021,126,-,-,51,6,3,12,18,-,30,-,3
   Zypern,2021/2022,123,y,-,48,8,5,15,20,-,22,-,5
   Zypern,2022/2023,124,y,2,40,7,7,17,17,-,32,-,7
  Europa ohne EU-Staaten 5),1999/2000,621128,3722,7101,269478,149076,3804,50918,42043,458,48387,5315,40826
  Europa ohne EU-Staaten 5),2000/2001,621029,3449,6860,263392,150599,4340,52617,43019,463,48973,5353,41964
  Europa ohne EU-Staaten 5),2001/2002,621972,3186,6278,255131,154717,4957,54968,43712,509,49465,5291,43758
  Europa ohne EU-Staaten 5),2002/2003,625422,2943,5906,247984,158488,5412,57488,44818,528,50935,5671,45249
  Europa ohne EU-Staaten 5),2003/2004,626364,2765,5609,242995,158266,6408,60067,45992,551,52408,5794,45509
  Europa ohne EU-Staaten 5),2004/2005,590548,2456,4553,229048,144689,6318,61441,44272,474,48841,5343,43113
  Europa ohne EU-Staaten 5),2005/2006,576631,647,2691,224147,137180,6674,62462,44476,484,51247,5173,41450
  Europa ohne EU-Staaten 5),2006/2007,552856,419,2154,208272,128974,6993,63543,44081,479,53055,5131,39755
  Europa ohne EU-Staaten 5),2007/2008,511995,487,1670,181082,119818,6980,63230,43557,479,53018,4773,36901
  Europa ohne EU-Staaten 5),2008/2009,476823,350,1462,153139,112197,7805,64575,43208,505,54216,4768,34598
  Europa ohne EU-Staaten 5),2009/2010,444296,305,1327,127827,104683,8822,64621,43531,476,55566,5220,31918
