Tab.2.5.34,,,,,,,
,,,,,,,
Ausländische Studierende in Deutschland nach Fächergruppen und Herkunftsstaaten 1),,,,,,,
,,,,,,,
,,Geisteswissenschaften 2),"Rechts-, Wirtschafts- und Sozialwissenschaften","Mathematik, Naturwissenschaften",Ingenieurwissenschaften,Humanmedizin/ Gesundheitswissenschaften,"Agrar-, Forst- und Ernährungswissenschaften, Veterinärmedizin"
    Rumänien,2017/2018,696,1109,326,922,276,45
    Rumänien,2018/2019,674,1100,319,997,285,51
    Rumänien,2019/2020,702,1153,322,1012,303,53
    Rumänien,2020/2021,614,1228,356,1094,298,45
    Rumänien,2021/2022,697,1362,377,1236,343,42
    Rumänien,2022/2023,712,1412,394,1306,359,34
    Schweden,1998/1999,348,368,101,119,42,24
    Schweden,1999/2000,275,338,97,113,38,21
    Schweden,2000/2001,284,310,111,112,36,28
    Schweden,2001/2002,275,269,111,108,33,20
    Schweden,2002/2003,275,251,112,113,43,23
    Schweden,2003/2004,271,258,106,111,51,23
    Schweden,2004/2005,249,242,89,98,57,18
    Schweden,2005/2006,190,220,102,96,58,16
    Schweden,2006/2007,196,202,101,122,64,15
    Schweden,2007/2008,159,188,78,96,63,16
    Schweden,2008/2009,176,158,85,82,66,26
    Schweden,2009/2010,185,198,102,84,67,20
    Schweden,2010/2011,192,184,98,116,61,14
    Schweden,2011/2012,225,196,90,99,78,16
    Schweden,2012/2013,245,207,94,101,78,11
    Schweden,2013/2014,258,241,102,113,74,13
    Schweden,2014/2015,281,229,102,129,121,18
    Schweden,2015/2016,249,290,89,159,114,25
    Schweden,2016/2017,246,280,94,142,87,18
    Schweden,2017/2018,226,271,86,134,66,10
    Schweden,2018/2019,220,259,93,148,35,16
    Schweden,2019/2020,210,225,82,141,33,15
    Schweden,2020/2021,175,201,68,100,38,9
    Schweden,2021/2022,222,265,70,143,43,11
    Schweden,2022/2023,210,269,71,146,45,10
    Slowakei,1998/1999,293,201,57,57,19,16
    Slowakei,1999/2000,323,268,76,60,29,17
    Slowakei,2000/2001,386,359,96,96,37,18
    Slowakei,2001/2002,505,455,151,94,43,21
    Slowakei,2002/2003,547,550,169,134,63,18
    Slowakei,2003/2004,594,609,191,111,64,23
    Slowakei,2004/2005,621,659,176,109,77,19
    Slowakei,2005/2006,584,676,168,116,82,23
    Slowakei,2006/2007,547,625,179,123,78,17
    Slowakei,2007/2008,468,539,155,95,90,18
    Slowakei,2008/2009,393,521,137,91,76,20
    Slowakei,2009/2010,386,486,147,88,82,17
    Slowakei,2010/2011,331,458,148,94,91,24
    Slowakei,2011/2012,315,427,151,107,91,18
    Slowakei,2012/2013,315,430,161,133,98,18
    Slowakei,2013/2014,290,464,175,130,97,16
    Slowakei,2014/2015,291,478,202,147,107,14
    Slowakei,2015/2016,240,485,147,188,126,14
    Slowakei,2016/2017,225,424,111,196,123,9
    Slowakei,2017/2018,220,396,113,174,126,8
    Slowakei,2018/2019,200,334,110,181,117,7
    Slowakei,2019/2020,175,323,102,176,115,8
    Slowakei,2020/2021,180,314,103,169,112,7
    Slowakei,2021/2022,183,349,109,186,115,6
    Slowakei,2022/2023,156,348,114,188,108,10
    Slowenien,1998/1999,134,147,63,73,23,17
    Slowenien,1999/2000,143,165,59,79,21,15
    Slowenien,2000/2001,159,174,58,79,24,16
    Slowenien,2001/2002,187,180,57,82,25,16
    Slowenien,2002/2003,187,192,65,82,19,16
    Slowenien,2003/2004,179,192,74,80,24,15
    Slowenien,2004/2005,192,195,70,81,20,11
    Slowenien,2005/2006,177,191,67,78,20,7
    Slowenien,2006/2007,155,186,75,79,20,9
    Slowenien,2007/2008,159,205,82,70,30,10
    Slowenien,2008/2009,144,175,71,70,24,7
    Slowenien,2009/2010,156,148,64,77,27,6
    Slowenien,2010/2011,161,133,68,77,24,8
    Slowenien,2011/2012,172,130,79,79,23,7
    Slowenien,2012/2013,157,141,67,77,33,10
    Slowenien,2013/2014,179,160,109,79,35,15
    Slowenien,2014/2015,172,188,118,86,32,19
    Slowenien,2015/2016,171,195,100,120,46,15
    Slowenien,2016/2017,155,195,91,132,49,17
    Slowenien,2017/2018,158,206,102,120,49,18
    Slowenien,2018/2019,142,197,99,123,58,18
    Slowenien,2019/2020,159,204,98,99,51,15
    Slowenien,2020/2021,143,176,65,90,38,16
    Slowenien,2021/2022,154,185,70,109,41,14
    Slowenien,2022/2023,149,184,65,114,42,15
    Spanien,1998/1999,2275,1414,484,824,128,60
    Spanien,1999/2000,2279,1456,536,893,128,52
    Spanien,2000/2001,2302,1428,629,1017,155,57
    Spanien,2001/2002,2245,1486,698,1000,156,80
    Spanien,2002/2003,2217,1450,748,1114,173,71
    Spanien,2003/2004,2130,1397,808,1141,188,75
    Spanien,2004/2005,1986,1267,762,1148,191,80
    Spanien,2005/2006,1726,1190,787,1194,184,71
    Spanien,2006/2007,1633,1050,733,1132,186,65
    Spanien,2007/2008,1520,990,649,1154,162,63
    Spanien,2008/2009,1577,1178,657,1080,160,63
    Spanien,2009/2010,1617,1329,629,1172,179,67
    Spanien,2010/2011,1823,1428,678,1298,202,62
    Spanien,2011/2012,2036,1574,751,1518,209,77
    Spanien,2012/2013,2226,1754,911,1625,240,85
    Spanien,2013/2014,2327,1757,926,1686,271,91
    Spanien,2014/2015,2331,1702,973,1606,256,91
    Spanien,2015/2016,2324,1899,892,1695,303,95
    Spanien,2016/2017,2277,2110,957,1791,278,103
    Spanien,2017/2018,2315,2106,948,1751,255,94
    Spanien,2018/2019,2343,2149,966,1817,275,97
    Spanien,2019/2020,2302,2111,1012,1759,300,89
    Spanien,2020/2021,1964,1741,971,1675,266,82
    Spanien,2021/2022,2290,2461,1135,1995,315,101
    Spanien,2022/2023,2241,2443,1163,2078,323,119
    Tschechien,1998/1999,508,381,115,103,34,17
    Tschechien,1999/2000,569,427,139,113,28,16
    Tschechien,2000/2001,728,520,167,157,41,27
    Tschechien,2001/2002,838,638,199,224,50,35
    Tschechien,2002/2003,940,715,224,261,57,46
    Tschechien,2003/2004,1010,771,239,270,54,48
    Tschechien,2004/2005,1005,734,228,281,63,45
    Tschechien,2005/2006,950,715,209,256,65,46
    Tschechien,2006/2007,890,685,209,209,67,72
    Tschechien,2007/2008,846,591,184,212,72,60
    Tschechien,2008/2009,739,581,164,204,83,46
    Tschechien,2009/2010,710,559,174,183,76,49
    Tschechien,2010/2011,641,506,195,197,67,61
    Tschechien,2011/2012,665,562,209,197,93,43
    Tschechien,2012/2013,668,582,189,204,95,43
    Tschechien,2013/2014,621,593,214,234,86,43
    Tschechien,2014/2015,629,628,236,226,98,42
    Tschechien,2015/2016,545,637,155,318,97,35
    Tschechien,2016/2017,486,605,149,313,87,36
    Tschechien,2017/2018,472,581,153,298,93,33
    Tschechien,2018/2019,478,565,138,293,98,38
    Tschechien,2019/2020,425,555,144,253,90,28
    Tschechien,2020/2021,398,537,140,253,72,24
    Tschechien,2021/2022,382,600,140,244,87,17
    Tschechien,2022/2023,371,588,148,281,88,27
    Ungarn,1998/1999,1048,732,214,176,70,45
    Ungarn,1999/2000,1126,838,265,211,85,43
    Ungarn,2000/2001,1197,875,311,249,93,54
    Ungarn,2001/2002,1253,968,294,239,95,65
    Ungarn,2002/2003,1323,1030,348,258,96,74
    Ungarn,2003/2004,1280,1006,312,254,92,80
    Ungarn,2004/2005,1115,940,325,247,111,66
    Ungarn,2005/2006,998,935,304,243,97,65
    Ungarn,2006/2007,903,871,265,241,102,52
    Ungarn,2007/2008,789,755,260,208,101,54
    Ungarn,2008/2009,763,803,241,198,91,64
    Ungarn,2009/2010,735,772,226,222,100,51
    Ungarn,2010/2011,710,716,225,227,100,42
    Ungarn,2011/2012,727,721,232,234,112,42
    Ungarn,2012/2013,720,732,258,269,120,48
    Ungarn,2013/2014,756,779,297,297,143,51
    Ungarn,2014/2015,779,732,344,337,130,44
    Ungarn,2015/2016,622,943,201,523,131,48
    Ungarn,2016/2017,599,917,216,544,126,34
    Ungarn,2017/2018,611,993,211,519,137,53
    Ungarn,2018/2019,609,980,215,543,140,35
    Ungarn,2019/2020,584,1066,224,594,135,40
    Ungarn,2020/2021,557,1060,221,614,131,35
    Ungarn,2021/2022,566,1140,249,697,160,39
    Ungarn,2022/2023,576,1158,280,693,164,37
    Zypern,1998/1999,68,25,18,21,31,4
    Zypern,1999/2000,71,23,18,20,34,3
    Zypern,2000/2001,77,20,21,19,42,1
    Zypern,2001/2002,77,19,26,21,40,3
    Zypern,2002/2003,69,25,23,26,50,4
    Zypern,2003/2004,77,27,24,27,54,3
    Zypern,2004/2005,70,29,28,20,53,4
    Zypern,2005/2006,69,28,30,26,57,5
    Zypern,2006/2007,71,27,29,25,62,7
    Zypern,2007/2008,59,18,31,21,72,7
    Zypern,2008/2009,55,24,30,21,79,8
    Zypern,2009/2010,56,26,26,20,93,10
    Zypern,2010/2011,62,21,32,18,105,7
    Zypern,2011/2012,54,20,36,26,125,10
    Zypern,2012/2013,59,20,37,33,159,12
    Zypern,2013/2014,65,19,42,42,244,15
    Zypern,2014/2015,67,30,50,42,332,19
    Zypern,2015/2016,59,35,58,58,410,19
    Zypern,2016/2017,63,48,60,76,481,18
    Zypern,2017/2018,61,56,71,84,525,29
    Zypern,2018/2019,67,57,86,83,507,27
    Zypern,2019/2020,67,62,84,84,481,26
    Zypern,2020/2021,60,61,81,81,432,18
    Zypern,2021/2022,60,60,79,83,377,15
    Zypern,2022/2023,63,71,90,89,316,14
  Nicht-EU-Staaten 3),1998/1999,17198,21233,7090,11103,3565,700
  Nicht-EU-Staaten 3),1999/2000,18872,24028,8247,11315,3710,760
  Nicht-EU-Staaten 3),2000/2001,21269,26325,10173,11651,3702,834
  Nicht-EU-Staaten 3),2001/2002,24330,29429,12461,12365,3891,954
  Nicht-EU-Staaten 3),2002/2003,27231,32437,14231,13325,3950,1098
  Nicht-EU-Staaten 3),2003/2004,30195,34980,15916,14431,4062,1173
  Nicht-EU-Staaten 3),2004/2005,20193,26012,13445,11983,3406,860
  Nicht-EU-Staaten 3),2005/2006,20367,26494,13498,12129,3399,855
  Nicht-EU-Staaten 3),2006/2007,19988,26692,13590,11745,3225,827
  Nicht-EU-Staaten 3),2007/2008,14813,20362,9871,9607,2183,612
  Nicht-EU-Staaten 3),2008/2009,14586,22016,10188,10173,2069,655
  Nicht-EU-Staaten 3),2009/2010,14801,22155,10759,11995,2120,681
  Nicht-EU-Staaten 3),2010/2011,15240,22294,11360,13762,2166,679
  Nicht-EU-Staaten 3),2011/2012,16000,23110,12285,15201,2238,701
  Nicht-EU-Staaten 3),2012/2013,16514,23909,13270,16567,2346,679
  Nicht-EU-Staaten 3),2013/2014,16015,23424,13233,17095,2296,685
  Nicht-EU-Staaten 3),2014/2015,16316,24177,13966,18240,2429,749
  Nicht-EU-Staaten 3),2015/2016,13495,27862,6965,27022,2675,793
  Nicht-EU-Staaten 3),2016/2017,13984,28315,7378,28298,2766,840
  Nicht-EU-Staaten 3),2017/2018,13764,28707,7443,28660,2913,824
  Nicht-EU-Staaten 3),2018/2019,13524,28921,7550,28826,3063,854
  Nicht-EU-Staaten 3),2019/2020,13454,28765,7668,28272,3198,880
  Nicht-EU-Staaten 3),2020/2021,13767,29079,8006,28055,3293,939
  Nicht-EU-Staaten 3),2021/2022,13675,29188,8165,27926,3446,923
  Nicht-EU-Staaten 3),2022/2023,14051,29523,8283,27845,3589,1108
    Bosnien-Herzegowina,1998/1999,274,373,196,460,88,11
    Bosnien-Herzegowina,1999/2000,313,467,235,502,109,15
    Bosnien-Herzegowina,2000/2001,357,576,290,536,110,20
    Bosnien-Herzegowina,2001/2002,409,649,311,521,110,15
    Bosnien-Herzegowina,2002/2003,448,743,359,522,109,25
    Bosnien-Herzegowina,2003/2004,468,852,378,561,107,22
    Bosnien-Herzegowina,2004/2005,481,888,389,564,112,21
    Bosnien-Herzegowina,2005/2006,530,922,404,560,114,16
    Bosnien-Herzegowina,2006/2007,549,962,417,558,102,15
    Bosnien-Herzegowina,2007/2008,546,964,414,551,85,13
    Bosnien-Herzegowina,2008/2009,558,1029,421,571,85,17
    Bosnien-Herzegowina,2009/2010,571,1024,450,651,90,17
    Bosnien-Herzegowina,2010/2011,579,1009,462,699,92,18
    Bosnien-Herzegowina,2011/2012,628,1040,504,750,92,21
    Bosnien-Herzegowina,2012/2013,632,1088,518,756,105,24
    Bosnien-Herzegowina,2013/2014,638,1104,516,782,100,24
    Bosnien-Herzegowina,2014/2015,642,1136,553,781,122,31
    Bosnien-Herzegowina,2015/2016,501,1242,273,1108,128,26
    Bosnien-Herzegowina,2016/2017,502,1265,261,1149,141,33
    Bosnien-Herzegowina,2017/2018,494,1242,283,1138,148,26
    Bosnien-Herzegowina,2018/2019,457,1239,262,1111,148,26
    Bosnien-Herzegowina,2019/2020,443,1205,260,1060,181,31
    Bosnien-Herzegowina,2020/2021,414,1191,262,1044,192,27
    Bosnien-Herzegowina,2021/2022,389,1180,230,1005,214,25
    Bosnien-Herzegowina,2022/2023,368,1141,220,961,233,25
    Island,1998/1999,97,39,20,41,8,15
    Island,1999/2000,89,43,19,32,8,13
    Island,2000/2001,70,27,18,29,8,8
    Island,2001/2002,67,23,20,37,7,4
    Island,2002/2003,53,29,19,36,9,3
    Island,2003/2004,73,25,14,41,7,2
    Island,2004/2005,58,20,14,34,6,1
    Island,2005/2006,50,16,14,22,5,1
    Island,2006/2007,45,21,11,25,4,2
    Island,2007/2008,30,22,10,17,6,2
    Island,2008/2009,41,22,5,18,5,-
    Island,2009/2010,45,23,6,20,4,-
    Island,2010/2011,60,17,11,24,4,-
    Island,2011/2012,59,20,15,18,6,1
    Island,2012/2013,55,23,17,17,4,-
    Island,2013/2014,64,24,15,26,7,-
    Island,2014/2015,64,24,12,28,9,-
    Island,2015/2016,51,27,8,34,7,1
    Island,2016/2017,51,28,14,29,5,-
    Island,2017/2018,49,37,15,21,4,-
    Island,2018/2019,55,42,13,22,4,1
    Island,2019/2020,49,36,18,21,6,3
    Island,2020/2021,55,25,20,25,3,3
    Island,2021/2022,49,30,21,22,3,5
    Island,2022/2023,55,29,19,27,3,6
    Montenegro,1998/1999,m,m,m,m,m,m
    Montenegro,1999/2000,m,m,m,m,m,m
    Montenegro,2000/2001,m,m,m,m,m,m
    Montenegro,2001/2002,m,m,m,m,m,m
    Montenegro,2002/2003,m,m,m,m,m,m
    Montenegro,2003/2004,m,m,m,m,m,m
    Montenegro,2004/2005,m,m,m,m,m,m
    Montenegro,2005/2006,m,m,m,m,m,m
    Montenegro,2006/2007,m,m,m,m,m,m
    Montenegro,2007/2008,38,76,41,58,10,4
    Montenegro,2008/2009,37,67,20,39,6,1
    Montenegro,2009/2010,31,71,20,34,3,-
    Montenegro,2010/2011,43,72,24,44,6,1
    Montenegro,2011/2012,48,77,32,50,5,3
    Montenegro,2012/2013,59,85,37,64,6,1
    Montenegro,2013/2014,61,118,48,74,9,3
    Montenegro,2014/2015,62,132,48,86,10,1
    Montenegro,2015/2016,55,153,28,133,15,2
    Montenegro,2016/2017,60,159,37,144,18,4
    Montenegro,2017/2018,71,160,39,136,15,3
    Montenegro,2018/2019,63,167,39,144,19,1
    Montenegro,2019/2020,63,166,44,142,23,2
    Montenegro,2020/2021,57,168,37,136,19,2
    Montenegro,2021/2022,77,152,39,150,20,3
    Montenegro,2022/2023,77,158,35,136,19,1
    Nordmazedonien,1998/1999,90,109,59,103,31,1
    Nordmazedonien,1999/2000,107,138,69,123,36,1
    Nordmazedonien,2000/2001,106,162,87,131,35,2
    Nordmazedonien,2001/2002,136,179,102,153,41,6
    Nordmazedonien,2002/2003,144,193,111,156,46,10
    Nordmazedonien,2003/2004,157,204,121,160,52,10
    Nordmazedonien,2004/2005,324,398,240,295,84,20
    Nordmazedonien,2005/2006,161,218,152,158,58,7
    Nordmazedonien,2006/2007,171,264,167,164,59,10
    Nordmazedonien,2007/2008,160,265,150,141,55,7
    Nordmazedonien,2008/2009,135,247,155,134,43,5
    Nordmazedonien,2009/2010,145,243,158,123,46,5
    Nordmazedonien,2010/2011,159,237,169,136,38,3
    Nordmazedonien,2011/2012,146,244,165,154,42,6
    Nordmazedonien,2012/2013,153,268,178,169,44,4
    Nordmazedonien,2013/2014,163,283,206,216,39,7
    Nordmazedonien,2014/2015,193,301,213,236,37,12
    Nordmazedonien,2015/2016,165,361,109,380,42,14
    Nordmazedonien,2016/2017,164,406,113,430,39,14
    Nordmazedonien,2017/2018,162,403,129,417,51,12
    Nordmazedonien,2018/2019,159,423,125,450,60,13
    Nordmazedonien,2019/2020,171,423,122,428,59,11
    Nordmazedonien,2020/2021,143,436,118,407,62,12
    Nordmazedonien,2021/2022,145,429,127,405,61,15
    Nordmazedonien,2022/2023,142,424,140,389,66,10
    Norwegen,1998/1999,173,170,45,62,410,83
    Norwegen,1999/2000,195,126,49,47,418,89
    Norwegen,2000/2001,171,152,51,46,398,88
    Norwegen,2001/2002,178,121,49,43,375,85
    Norwegen,2002/2003,204,112,55,45,335,70
    Norwegen,2003/2004,172,139,62,48,293,59
    Norwegen,2004/2005,169,160,59,55,264,46
    Norwegen,2005/2006,146,133,52,55,232,41
    Norwegen,2006/2007,127,141,44,58,185,34
    Norwegen,2007/2008,115,109,39,37,157,28
    Norwegen,2008/2009,147,124,36,41,118,26
    Norwegen,2009/2010,132,106,35,34,97,27
    Norwegen,2010/2011,140,95,32,43,82,19
    Norwegen,2011/2012,153,85,35,52,80,10
    Norwegen,2012/2013,146,109,39,54,71,9
    Norwegen,2013/2014,149,99,47,69,65,8
    Norwegen,2014/2015,149,119,57,66,54,7
    Norwegen,2015/2016,157,150,39,91,49,9
    Norwegen,2016/2017,144,160,52,94,39,8
    Norwegen,2017/2018,137,187,55,96,31,6
    Norwegen,2018/2019,144,182,52,123,40,10
    Norwegen,2019/2020,166,172,54,108,34,6
    Norwegen,2020/2021,129,153,42,97,28,9
    Norwegen,2021/2022,156,200,59,131,29,9
    Norwegen,2022/2023,151,202,52,112,43,11
    Russische Föderation,1998/1999,2016,1430,676,525,220,63
    Russische Föderation,1999/2000,2348,1887,818,589,230,74
    Russische Föderation,2000/2001,2738,2229,1049,663,232,76
    Russische Föderation,2001/2002,3239,2707,1350,758,234,95
    Russische Föderation,2002/2003,3656,3152,1586,818,262,127
    Russische Föderation,2003/2004,4142,3509,1784,939,298,142
    Russische Föderation,2004/2005,4327,3776,1900,973,344,159
    Russische Föderation,2005/2006,4493,4063,1834,1045,376,142
    Russische Föderation,2006/2007,4466,4287,1836,1091,366,151
    Russische Föderation,2007/2008,4317,4195,1779,1073,354,129
    Russische Föderation,2008/2009,4156,4691,1880,1139,337,175
    Russische Föderation,2009/2010,4120,4719,1910,1363,357,183
    Russische Föderation,2010/2011,4157,4875,1978,1545,373,204
    Russische Föderation,2011/2012,4192,4900,2112,1797,414,215
    Russische Föderation,2012/2013,4267,5025,2259,2012,414,222
    Russische Föderation,2013/2014,4250,5173,2399,2019,454,230
    Russische Föderation,2014/2015,4281,5302,2550,2108,474,249
    Russische Föderation,2015/2016,3641,5740,1327,3472,487,242
    Russische Föderation,2016/2017,3572,5534,1449,3632,501,251
    Russische Föderation,2017/2018,3398,5262,1411,3509,506,236
    Russische Föderation,2018/2019,3239,5087,1460,3439,512,231
    Russische Föderation,2019/2020,3213,4909,1592,3606,535,218
    Russische Föderation,2020/2021,3233,4852,1697,3740,568,211
    Russische Föderation,2021/2022,3239,4957,1728,3820,603,202
    Russische Föderation,2022/2023,3167,4621,1755,3905,640,194
    Schweiz,1998/1999,892,437,180,147,27,41
    Schweiz,1999/2000,899,456,208,135,32,44
    Schweiz,2000/2001,884,459,207,141,41,31
    Schweiz,2001/2002,885,431,220,145,48,33
    Schweiz,2002/2003,852,471,222,153,44,24
    Schweiz,2003/2004,895,514,231,169,54,33
    Schweiz,2004/2005,861,482,257,179,86,31
    Schweiz,2005/2006,893,504,240,181,92,31
    Schweiz,2006/2007,901,511,247,195,99,41
    Schweiz,2007/2008,893,505,263,204,95,30
    Schweiz,2008/2009,881,640,275,235,108,31
    Schweiz,2009/2010,919,684,290,258,114,37
    Schweiz,2010/2011,1035,665,309,303,128,47
    Schweiz,2011/2012,1102,787,342,313,149,52
    Schweiz,2012/2013,1132,823,395,322,169,41
    Schweiz,2013/2014,1190,823,413,344,191,67
    Schweiz,2014/2015,1156,907,434,351,213,64
    Schweiz,2015/2016,913,1245,310,540,259,78
    Schweiz,2016/2017,953,1312,321,559,248,70
    Schweiz,2017/2018,950,1396,317,608,259,71
    Schweiz,2018/2019,981,1407,317,636,297,79
    Schweiz,2019/2020,966,1459,327,640,274,97
    Schweiz,2020/2021,947,1583,346,676,226,101
    Schweiz,2021/2022,941,1655,352,713,268,86
    Schweiz,2022/2023,970,1711,347,691,303,88
    Türkei,1998/1999,3839,9138,2803,6165,1610,134
    Türkei,1999/2000,3696,9446,3011,5896,1585,128
    Türkei,2000/2001,3720,9348,3329,5646,1482,115
    Türkei,2001/2002,3817,9360,3747,5558,1444,115
    Türkei,2002/2003,3889,9225,4008,5558,1314,120
    Türkei,2003/2004,3921,9171,4303,5741,1177,135
    Türkei,2004/2005,3425,8275,4163,5506,1036,148
    Türkei,2005/2006,3376,8046,4318,5566,957,156
    Türkei,2006/2007,3295,8033,4480,5272,864,146
    Türkei,2007/2008,3157,7836,4294,5217,749,151
    Türkei,2008/2009,3260,8211,4467,5565,682,150
    Türkei,2009/2010,3502,8162,4844,6810,694,158
    Türkei,2010/2011,3756,8247,5240,7992,703,151
    Türkei,2011/2012,4208,8736,5786,8911,685,175
    Türkei,2012/2013,4541,9104,6367,9750,733,150
    Türkei,2013/2014,4934,9737,6657,10780,739,157
    Türkei,2014/2015,5240,9968,6957,11612,777,182
    Türkei,2015/2016,4281,11667,3250,16250,857,225
    Türkei,2016/2017,4680,12089,3417,16983,924,216
    Türkei,2017/2018,4779,12740,3375,17240,986,218
    Türkei,2018/2019,4824,13071,3320,17176,1023,220
    Türkei,2019/2020,4829,13037,3217,16506,1067,246
    Türkei,2020/2021,4416,12581,3074,15661,1044,254
    Türkei,2021/2022,4353,12429,3132,15316,1083,262
    Türkei,2022/2023,4254,11940,3104,14840,1088,269
    Ukraine,1998/1999,690,653,374,257,116,33
    Ukraine,1999/2000,929,871,526,324,140,46
    Ukraine,2000/2001,1248,1105,728,382,167,58
    Ukraine,2001/2002,1684,1430,1020,490,212,81
    Ukraine,2002/2003,2138,1830,1205,569,234,95
    Ukraine,2003/2004,2558,2279,1377,654,262,108
    Ukraine,2004/2005,2853,2583,1449,764,299,118
    Ukraine,2005/2006,2972,2900,1481,863,328,127
    Ukraine,2006/2007,3016,2980,1512,888,317,126
    Ukraine,2007/2008,2767,2937,1440,840,295,129
    Ukraine,2008/2009,2620,3234,1406,868,297,132
    Ukraine,2009/2010,2623,3313,1430,996,322,134
    Ukraine,2010/2011,2539,3298,1442,1112,316,123
    Ukraine,2011/2012,2601,3288,1481,1147,308,104
    Ukraine,2012/2013,2620,3267,1532,1203,312,110
    Ukraine,2013/2014,2650,3322,1552,1262,316,110
    Ukraine,2014/2015,2619,3363,1638,1298,347,114
    Ukraine,2015/2016,2156,3874,842,2271,357,113
    Ukraine,2016/2017,2177,3802,841,2294,380,144
    Ukraine,2017/2018,2066,3623,867,2304,383,145
    Ukraine,2018/2019,1990,3465,906,2264,395,151
    Ukraine,2019/2020,1896,3375,918,2194,399,151
    Ukraine,2020/2021,1808,3253,898,2165,408,155
    Ukraine,2021/2022,1693,3100,920,2163,416,158
    Ukraine,2022/2023,2394,4402,1045,2556,462,341
    Vereinigtes Königreich,1998/1999,1216,753,243,232,80,19
    Vereinigtes Königreich,1999/2000,1180,729,273,199,76,18
    Vereinigtes Königreich,2000/2001,1101,632,247,202,76,23
    Vereinigtes Königreich,2001/2002,1012,591,262,177,81,16
    Vereinigtes Königreich,2002/2003,982,559,259,192,73,17
    Vereinigtes Königreich,2003/2004,963,534,252,183,72,24
    Vereinigtes Königreich,2004/2005,877,504,241,149,79,19
    Vereinigtes Königreich,2005/2006,822,479,240,159,78,16
    Vereinigtes Königreich,2006/2007,867,462,217,165,63,14
    Vereinigtes Königreich,2007/2008,776,430,217,151,65,12
    Vereinigtes Königreich,2008/2009,851,461,232,159,61,17
    Vereinigtes Königreich,2009/2010,879,482,271,156,63,23
    Vereinigtes Königreich,2010/2011,973,508,281,219,79,27
    Vereinigtes Königreich,2011/2012,998,580,305,223,77,31
    Vereinigtes Königreich,2012/2013,1119,661,348,248,89,35
    Vereinigtes Königreich,2013/2014,1173,694,405,285,91,30
    Vereinigtes Königreich,2014/2015,1151,724,456,291,98,35
    Vereinigtes Königreich,2015/2016,1166,829,369,420,104,38
    Vereinigtes Königreich,2016/2017,1197,860,397,468,106,54
    Vereinigtes Königreich,2017/2018,1194,843,395,485,120,59
    Vereinigtes Königreich,2018/2019,1121,796,385,476,129,58
    Vereinigtes Königreich,2019/2020,1058,701,375,398,130,50
    Vereinigtes Königreich,2020/2021,924,683,351,362,120,52
    Vereinigtes Königreich,2021/2022,976,704,390,356,105,42
    Vereinigtes Königreich,2022/2023,903,639,393,338,96,43
    Sonstige Staaten in Europa,1998/1999,1333,1373,648,979,328,65
    Sonstige Staaten in Europa,1999/2000,1354,1471,674,916,321,77
    Sonstige Staaten in Europa,2000/2001,1498,1530,755,882,307,88
    Sonstige Staaten in Europa,2001/2002,1617,1611,834,877,307,90
    Sonstige Staaten in Europa,2002/2003,1789,1748,867,858,268,92
    Sonstige Staaten in Europa,2003/2004,1957,1891,977,853,227,96
    Sonstige Staaten in Europa,2004/2005,1869,1814,845,671,269,60
    Sonstige Staaten in Europa,2005/2006,2032,2116,965,795,288,86
    Sonstige Staaten in Europa,2006/2007,1988,2137,1002,805,289,79
    Sonstige Staaten in Europa,2007/2008,1813,1974,867,698,238,84
    Sonstige Staaten in Europa,2008/2009,1756,2236,962,789,254,87
    Sonstige Staaten in Europa,2009/2010,1731,2279,1031,863,260,85
    Sonstige Staaten in Europa,2010/2011,1769,2325,1086,996,291,76
    Sonstige Staaten in Europa,2011/2012,1880,2436,1161,1122,318,75
    Sonstige Staaten in Europa,2012/2013,1872,2594,1232,1320,339,78
    Sonstige Staaten in Europa,2013/2014,1916,2741,1380,1523,376,79
    Sonstige Staaten in Europa,2014/2015,1910,2925,1504,1674,386,89
    Sonstige Staaten in Europa,2015/2016,1575,3403,779,2743,474,83
    Sonstige Staaten in Europa,2016/2017,1681,3560,873,2984,471,100
    Sonstige Staaten in Europa,2017/2018,1658,3657,952,3191,530,107
    Sonstige Staaten in Europa,2018/2019,1612,3838,1056,3461,565,122
    Sonstige Staaten in Europa,2019/2020,1658,3983,1116,3567,620,115
    Sonstige Staaten in Europa,2020/2021,1641,4154,1161,3742,623,113
    Sonstige Staaten in Europa,2021/2022,1657,4352,1167,3845,644,116
    Sonstige Staaten in Europa,2022/2023,1570,4256,1173,3890,636,120
Afrika,1998/1999,2538,3003,3499,6121,687,652
Afrika,1999/2000,2707,3291,3979,6308,733,678
Afrika,2000/2001,2846,3500,4503,6587,753,663
Afrika,2001/2002,2969,3609,5009,7085,796,703
Afrika,2002/2003,3034,4092,5474,7856,842,726
Afrika,2003/2004,3088,4125,5761,8506,853,723
Afrika,2004/2005,2906,3868,5580,8662,929,671
Afrika,2005/2006,2765,4027,5475,9083,931,602
Afrika,2006/2007,2726,4106,5442,8867,951,597
Afrika,2007/2008,2474,3881,5000,8490,903,603
Afrika,2008/2009,2339,4194,4976,8741,918,568
Afrika,2009/2010,2277,3951,4843,9108,969,536
Afrika,2010/2011,2272,3914,4653,9248,937,506
Afrika,2011/2012,2275,4018,4612,9096,940,528
Afrika,2012/2013,2277,4213,4799,9396,936,522
Afrika,2013/2014,2418,4329,5076,9931,964,572
