Tab.1.7.6,,,,,,,,,,
,,,,,,,,,,
Personal der Hochschulen nach Personalgruppen und Wissenschaftszweigen (Vollzeitäquivalent) 1),,,,,,,,,,
,,,,,,,,,,
,,,,Personal insgesamt,Zentrale Einrichtungen,Naturwissenschaften,Ingenieurwissenschaften,Medizin 2),Agrarwissenschaften,Geistes- und Sozialwissenschaften
Hauptberufliches Hochschulpersonal insgesamt,  Darunter ostdeutsche Länder und Berlin,2020,Weiblich,54993,10681,3511,3788,27044,1146,8823
Personalgruppe,Regionale Aufteilung,Jahr 3),Geschlecht,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
  Darunter FuE-Personal 4),Länder insgesamt,2004,Insgesamt,96092,-,27498,17949,24447,3789,22408
  Darunter FuE-Personal 4),Länder insgesamt,2004,Weiblich,35337,-,7519,3271,14597,1658,8292
  Darunter FuE-Personal 4),Länder insgesamt,2005,Insgesamt,94522,-,26932,18463,23380,3530,22218
  Darunter FuE-Personal 4),Länder insgesamt,2005,Weiblich,38082,-,8643,3970,14606,1716,9146
  Darunter FuE-Personal 4),Länder insgesamt,2006,Insgesamt,97433,-,27521,19586,24037,3587,22702
  Darunter FuE-Personal 4),Länder insgesamt,2006,Weiblich,39916,-,8706,4335,16223,1704,8948
  Darunter FuE-Personal 4),Länder insgesamt,2007,Insgesamt,103953,-,29338,21006,26000,3689,23919
  Darunter FuE-Personal 4),Länder insgesamt,2007,Weiblich,42954,-,9435,4493,16875,1889,10262
  Darunter FuE-Personal 4),Länder insgesamt,2008,Insgesamt,107529,-,31261,21498,26496,3620,24654
  Darunter FuE-Personal 4),Länder insgesamt,2008,Weiblich,42339,-,9875,4531,17146,1687,9101
  Darunter FuE-Personal 4),Länder insgesamt,2009,Insgesamt,115851,-,33634,23836,27283,3835,27263
  Darunter FuE-Personal 4),Länder insgesamt,2009,Weiblich,44851,-,10129,5026,17716,1798,10183
  Darunter FuE-Personal 4),Länder insgesamt,2010,Insgesamt,120981,-,35191,25380,27109,3997,29303
  Darunter FuE-Personal 4),Länder insgesamt,2010,Weiblich,46480,-,10659,5378,17520,1910,11014
  Darunter FuE-Personal 4),Länder insgesamt,2011,Insgesamt,124308,-,35984,26511,27750,4120,29944
  Darunter FuE-Personal 4),Länder insgesamt,2011,Weiblich,48199,-,10842,5699,17989,2053,11615
  Darunter FuE-Personal 4),Länder insgesamt,2012,Insgesamt,127900,-,36680,28381,27209,4094,31537
  Darunter FuE-Personal 4),Länder insgesamt,2012,Weiblich,49778,-,11189,6280,17689,2010,12610
  Darunter FuE-Personal 4),Länder insgesamt,2013,Insgesamt,130079,-,37400,28094,27539,4120,32926
  Darunter FuE-Personal 4),Länder insgesamt,2013,Weiblich,56012,-,12775,6568,18158,2194,16318
  Darunter FuE-Personal 4),Länder insgesamt,2014,Insgesamt,132542,-,37417,29323,28479,3899,33424
  Darunter FuE-Personal 4),Länder insgesamt,2014,Weiblich,57078,-,12867,6700,18587,2084,16841
  Darunter FuE-Personal 4),Länder insgesamt,2015,Insgesamt,134032,-,31320,35041,27713,3995,35963
  Darunter FuE-Personal 4),Länder insgesamt,2015,Weiblich,58195,-,11608,8024,18227,2164,18172
  Darunter FuE-Personal 4),Länder insgesamt,2016,Insgesamt,141661,-,33136,37300,27541,4194,39490
  Darunter FuE-Personal 4),Länder insgesamt,2016,Weiblich,60640,-,12244,8432,17912,2272,19780
  Darunter FuE-Personal 4),Länder insgesamt,2017,Insgesamt,143753,-,33196,38523,27358,4348,40328
  Darunter FuE-Personal 4),Länder insgesamt,2017,Weiblich,61572,-,12220,8923,17742,2365,20321
  Darunter FuE-Personal 4),Länder insgesamt,2018,Insgesamt,147160,-,33371,39195,28577,4437,41581
  Darunter FuE-Personal 4),Länder insgesamt,2018,Weiblich,63634,-,12490,9030,18473,2387,21253
  Darunter FuE-Personal 4),Länder insgesamt,2019,Insgesamt,147316,-,32786,39728,29856,4492,40454
  Darunter FuE-Personal 4),Länder insgesamt,2019,Weiblich,64054,-,12355,9214,19347,2393,20746
  Darunter FuE-Personal 4),Länder insgesamt,2020,Insgesamt,151692,-,32933,41281,31989,4566,40924
  Darunter FuE-Personal 4),Länder insgesamt,2020,Weiblich,66741,-,12348,9798,20721,2473,21401
Personalgruppe,Regionale Aufteilung,Jahr 3),Geschlecht,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2004,Insgesamt,22201,-,5642,4872,5333,894,5461
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2004,Weiblich,8998,-,1682,1122,3491,434,2269
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2005,Insgesamt,22441,-,5694,4972,5221,873,5681
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2005,Weiblich,9562,-,1935,1129,3599,453,2446
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2006,Insgesamt,22452,-,5817,5126,5128,802,5579
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2006,Weiblich,9611,-,1914,1261,3536,423,2477
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2007,Insgesamt,23184,-,6143,5184,5347,856,5655
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2007,Weiblich,9671,-,2032,1296,3660,440,2243
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2008,Insgesamt,24438,-,6484,5529,5478,845,6101
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2008,Weiblich,10381,-,2170,1324,3656,453,2778
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2009,Insgesamt,26350,-,7093,6294,5271,930,6762
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2009,Weiblich,11069,-,2377,1518,3463,492,3220
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2010,Insgesamt,27549,-,7534,6964,5045,993,7013
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2010,Weiblich,11451,-,2495,1652,3388,533,3383
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2011,Insgesamt,27732,-,7641,7082,4979,846,7183
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2011,Weiblich,11573,-,2556,1702,3320,463,3531
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2012,Insgesamt,29080,-,7990,7759,4884,860,7588
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2012,Weiblich,12184,-,2685,1926,3299,474,3801
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2013,Insgesamt,29375,-,8175,7766,4786,834,7814
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2013,Weiblich,12473,-,2790,1939,3284,456,4004
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2014,Insgesamt,29377,-,8018,7801,5116,788,7654
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2014,Weiblich,12553,-,2788,1937,3472,431,3924
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2015,Insgesamt,29477,-,6433,9000,4931,841,8271
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2015,Weiblich,12661,-,2406,2152,3329,477,4297
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2016,Insgesamt,30182,-,6571,9066,4966,914,8665
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2016,Weiblich,12929,-,2462,2167,3324,524,4452
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2017,Insgesamt,30519,-,6561,9386,4808,980,8784
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2017,Weiblich,13042,-,2429,2294,3213,564,4541
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2018,Insgesamt,30908,-,6592,9219,4973,989,9135
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2018,Weiblich,13360,-,2476,2258,3310,564,4752
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2019,Insgesamt,30923,-,6433,9187,5437,1049,8817
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2019,Weiblich,13506,-,2445,2281,3595,593,4592
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2020,Insgesamt,32128,-,6540,9449,6122,1067,8949
  Darunter FuE-Personal 4),  Darunter ostdeutsche Länder und Berlin,2020,Weiblich,14196,-,2467,2361,3996,614,4758
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
Notes:,,,,,,,,,,
"1) Hauptberufliches Personal der privaten und staatlichen Hochschulen (ohne Praktikantinnen/Praktikanten und Auszubildende). Teilzeitbeschäftigte wurden mit dem Faktor 0,5 in Vollzeitäquivalente umgerechnet.",,,,,,,,,,
2) Einschließlich zentrale Einrichtungen der Hochschulkliniken.,,,,,,,,,,
3) Ab 2015 Änderung der Systematik der Wissenschaftszweige und -gebiete: Ingenieurwissenschaften einschließlich Informatik. Steigerungen im Hochschulbereich sind ab 2016 aufgrund einer Anpassung der FuE-Koeffizienten auch methodisch bedingt.,,,,,,,,,,
"4) Das FuE-Personal wird nach dem zwischen der Kultusministerkonferenz, dem Wissenschaftsrat, dem Bundesministerium für Bildung und Forschung und dem Statistischen Bundesamt vereinbarten Verfahren berechnet. Den internationalen Richtlinien entsprechend geht das Personal der zentralen Einrichtungen dabei nicht in das FuE-Personal ein.",,,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
"Last update: January 27, 2023",,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
