Tab.2.3.44,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Erstabschlussquoten im Sekundarbereich II und im post-sekundaren, nicht-tertiären Bereich nach Ausrichtung der Bildungsgänge, Geschlecht und Staaten 1) 2)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)"
Argentinien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Argentinien,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Argentinien,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Argentinien,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Argentinien,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Argentinien,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Argentinien,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Brasilien,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Brasilien,2014,58,50,65,m,m,m,m,m,m,5,5,5,m,m,m
Brasilien,2015,59,52,67,m,m,m,m,m,m,6,5,6,m,m,m
Brasilien,2016,58,51,66,54,47,61,4,4,5,4,4,5,4,4,5
Brasilien,2017,61,55,67,56,51,62,4,4,5,3,3,4,3,3,4
Brasilien,2018,63,57,70,58,52,64,5,4,6,4,3,4,4,3,4
Brasilien,2019,65,59,72,60,54,66,5,5,6,4,3,5,4,3,5
Brasilien,2020,60,56,65,56,52,60,5,4,5,3,3,4,3,3,4
China,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
China,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indien,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2015,m,m,m,m,m,m,m,m,m,a,a,a,a,a,a
Indonesien,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Indonesien,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Russische Föderation,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Saudi-Arabien,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2015,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2016,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2017,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2019,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Südafrika,2020,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
"Source: OECD, OECD.Stat - EAG-database",,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 2011. Frühere Jahre mit Gliederung gemäß ISCED 1997 siehe Archivtabellen 2.3.41 und 2.3.42.,,,,,,,,,,,,,,,,
2) Die Abschlussquoten bezeichnen das Verhältnis von Absolventinnen und Absolventen zur Bevölkerung im vergleichbaren Alter. Für weitere Informationen siehe Quelle.,,,,,,,,,,,,,,,,
3) Erstabsolventinnen und Erstabsolventen unter 25 Jahre.,,,,,,,,,,,,,,,,
4) Erstabsolventinnen und Erstabsolventen unter 30 Jahre.,,,,,,,,,,,,,,,,
5) Durchschnitt der 22 Staaten der Europäischen Union in der OECD nach Austritt des Vereinigten Königreichs aus der EU. Die Daten wurden für die gesamte Zeitreihe zurückgerechnet.,,,,,,,,,,,,,,,,
"a = Daten nicht verfügbar, weil Frage nicht zutrifft.",,,,,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
"Last update: October 26, 2022",,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,,,,,
