Tab.0.21,,,,,,
,,,,,,
Bevölkerung mit einem Bildungsabschluss mindestens im Sekundarbereich II nach Altersgruppen und Staaten 1),,,,,,
,,,,,,
,,25 bis 64 Jahre (insgesamt),25 bis 34 Jahre,35 bis 44 Jahre,45 bis 54 Jahre,55 bis 64 Jahre
Slowakei,2021,93,94,93,95,91
Slowakei,2022,93,93,94,96,91
Slowenien,1998,m,m,m,m,m
Slowenien,1999,m,m,m,m,m
Slowenien,2000,75,85,78,71,61
Slowenien,2001,m,m,m,m,m
Slowenien,2002,77,86,81,73,67
Slowenien,2003,78,88,81,73,67
Slowenien,2004,80,90,83,74,68
Slowenien,2005,80,91,84,75,69
Slowenien,2006,82,91,85,77,71
Slowenien,2007,82,92,84,78,71
Slowenien,2008,82,92,85,78,71
Slowenien,2009,83,93,85,80,74
Slowenien,2010,83,93,86,81,72
Slowenien,2011,84,94,87,83,73
Slowenien,2012,85,94,89,83,74
Slowenien,2013,85,94,90,83,74
Slowenien,2014,86,94,91,84,75
Slowenien,2015,87,94,91,85,77
Slowenien,2016,87,94,93,85,79
Slowenien,2017,88,94,93,84,79
Slowenien,2018,88,94,93,87,79
Slowenien,2019,89,95,93,86,81
Slowenien,2020,90,96,93,89,84
Slowenien,2021,91,96,95,90,85
Slowenien,2022,91,95,95,90,85
Spanien,1998,35,52,39,23,13
Spanien,1999,36,54,41,25,14
Spanien,2000,39,56,44,28,16
Spanien,2001,40,57,45,29,17
Spanien,2002,42,60,47,32,18
Spanien,2003,44,61,49,33,20
Spanien,2004,45,62,50,36,21
Spanien,2005,49,64,54,41,25
Spanien,2006,50,65,55,42,27
Spanien,2007,51,65,56,43,28
Spanien,2008,51,66,56,44,29
Spanien,2009,52,65,58,46,30
Spanien,2010,53,65,60,47,32
Spanien,2011,54,65,61,49,34
Spanien,2012,55,65,62,51,35
Spanien,2013,55,65,63,52,37
Spanien,2014,57,66,65,53,39
Spanien,2015,57,66,66,54,41
Spanien,2016,58,65,67,56,43
Spanien,2017,59,66,67,57,44
Spanien,2018,60,68,68,59,46
Spanien,2019,61,70,68,60,48
Spanien,2020,63,72,69,61,50
Spanien,2021,64,72,69,63,53
Spanien,2022,64,73,68,64,53
Südkorea,1998,66,92,70,45,27
Südkorea,1999,67,93,72,47,28
Südkorea,2000,68,93,74,48,29
Südkorea,2001,70,94,76,49,30
Südkorea,2002,71,95,79,51,31
Südkorea,2003,73,97,83,55,32
Südkorea,2004,74,97,86,57,34
Südkorea,2005,76,97,88,60,35
Südkorea,2006,77,97,90,63,37
Südkorea,2007,78,97,92,65,39
Südkorea,2008,79,98,93,68,41
Südkorea,2009,81,98,94,72,43
Südkorea,2010,81,98,95,74,43
Südkorea,2011,81,98,96,75,45
Südkorea,2012,83,98,96,78,48
Südkorea,2013,84,98,97,81,51
Südkorea,2014,85,98,97,84,54
Südkorea,2015,86,98,97,86,57
Südkorea,2016,87,98,97,89,61
Südkorea,2017,88,98,98,91,64
Südkorea,2018,88,98,98,92,65
Südkorea,2019,89,98,98,93,67
Südkorea,2020,89,98,98,94,69
Südkorea,2021,90,98,98,95,72
Südkorea,2022,91,98,98,95,75
Tschechien,1998,85,92,88,84,74
Tschechien,1999,86,93,89,85,75
Tschechien,2000,86,92,89,84,76
Tschechien,2001,86,92,90,84,76
Tschechien,2002,88,94,91,85,80
Tschechien,2003,86,92,90,84,77
Tschechien,2004,89,94,93,87,82
Tschechien,2005,90,94,93,88,83
Tschechien,2006,90,94,94,89,84
Tschechien,2007,91,94,94,89,85
Tschechien,2008,91,94,94,90,85
Tschechien,2009,91,94,94,91,86
Tschechien,2010,92,94,95,92,86
Tschechien,2011,92,94,95,93,87
Tschechien,2012,92,94,95,93,87
Tschechien,2013,93,94,95,94,87
Tschechien,2014,93,95,96,94,88
Tschechien,2015,93,94,96,95,88
Tschechien,2016,93,93,95,95,90
Tschechien,2017,94,94,96,95,90
Tschechien,2018,94,94,95,95,91
Tschechien,2019,94,93,95,95,91
Tschechien,2020,94,92,95,95,93
Tschechien,2021,94,93,95,96,94
Tschechien,2022,94,93,95,96,94
Türkei,1998,22,27,22,17,10
Türkei,1999,22,27,23,18,12
Türkei,2000,23,28,23,19,13
Türkei,2001,24,28,24,19,13
Türkei,2002,25,31,24,20,14
Türkei,2003,26,33,25,21,16
Türkei,2004,27,34,26,22,16
Türkei,2005,28,37,26,22,16
Türkei,2006,29,38,27,23,17
Türkei,2007,30,39,27,24,18
Türkei,2008,30,40,27,24,19
Türkei,2009,31,42,28,25,19
Türkei,2010,31,42,28,24,19
Türkei,2011,32,43,30,25,19
Türkei,2012,34,46,32,25,21
Türkei,2013,35,48,34,25,21
Türkei,2014,36,50,35,25,21
Türkei,2015,37,52,37,25,22
Türkei,2016,39,55,39,26,23
Türkei,2017,39,56,41,26,23
Türkei,2018,40,57,42,27,24
Türkei,2019,42,59,44,28,25
Türkei,2020,m,m,m,m,m
Türkei,2021,45,64,48,32,26
Türkei,2022,47,67,50,33,26
Ungarn,1998,63,77,73,65,31
Ungarn,1999,67,80,76,70,36
Ungarn,2000,69,81,78,71,40
Ungarn,2001,70,81,78,72,44
Ungarn,2002,71,82,79,73,48
Ungarn,2003,74,83,81,75,53
Ungarn,2004,75,84,82,76,57
Ungarn,2005,76,85,81,76,61
Ungarn,2006,78,86,82,77,66
Ungarn,2007,79,85,83,79,68
Ungarn,2008,80,86,83,78,70
Ungarn,2009,81,86,83,80,72
Ungarn,2010,81,86,83,80,74
Ungarn,2011,82,87,83,81,75
Ungarn,2012,82,88,84,82,75
Ungarn,2013,82,87,85,82,76
Ungarn,2014,83,87,86,83,77
Ungarn,2015,83,86,87,82,78
Ungarn,2016,83,85,87,83,78
Ungarn,2017,84,86,86,84,79
Ungarn,2018,85,87,86,86,81
Ungarn,2019,85,87,86,85,81
Ungarn,2020,86,88,88,85,82
Ungarn,2021,86,87,88,86,84
Ungarn,2022,87,87,89,87,85
Vereinigtes Königreich 2),1998,60,64,62,58,53
Vereinigtes Königreich 2),1999,62,66,63,60,54
Vereinigtes Königreich 2),2000,63,67,64,61,55
Vereinigtes Königreich 2),2001,63,68,64,61,55
Vereinigtes Königreich 2),2002,64,70,65,62,57
Vereinigtes Königreich 2),2003,65,71,65,64,57
Vereinigtes Königreich 2),2004,66,72,67,65,59
Vereinigtes Königreich 2),2005,67,73,67,65,60
Vereinigtes Königreich 2),2006,71,78,72,68,63
Vereinigtes Königreich 2),2007,72,80,73,69,65
Vereinigtes Königreich 2),2008,72,80,73,70,62
Vereinigtes Königreich 2),2009,74,82,77,72,64
Vereinigtes Königreich 2),2010,75,83,78,74,65
Vereinigtes Königreich 2),2011,77,84,80,75,67
Vereinigtes Königreich 2),2012,78,85,81,76,69
Vereinigtes Königreich 2),2013,79,86,83,76,70
Vereinigtes Königreich 2),2014,79,86,82,77,71
Vereinigtes Königreich 2),2015,80,86,83,76,72
Vereinigtes Königreich 2),2016,81,88,85,78,72
Vereinigtes Königreich 2),2017,81,88,85,79,72
Vereinigtes Königreich 2),2018,79,85,84,76,71
Vereinigtes Königreich 2),2019,80,85,85,77,73
Vereinigtes Königreich 2),2020,82,88,86,79,74
Vereinigtes Königreich 2),2021,82,88,86,79,73
Vereinigtes Königreich 2),2022,81,87,86,79,73
Vereinigte Staaten,1998,86,88,88,87,80
Vereinigte Staaten,1999,87,88,88,88,81
Vereinigte Staaten,2000,87,88,89,89,82
Vereinigte Staaten,2001,87,87,88,89,83
Vereinigte Staaten,2002,87,87,88,89,84
Vereinigte Staaten,2003,88,87,88,89,85
Vereinigte Staaten,2004,88,87,88,90,86
Vereinigte Staaten,2005,88,87,88,89,86
Vereinigte Staaten,2006,88,87,88,89,87
Vereinigte Staaten,2007,88,87,88,89,87
Vereinigte Staaten,2008,89,88,89,89,89
Vereinigte Staaten,2009,89,88,88,89,89
Vereinigte Staaten,2010,89,88,88,90,90
Vereinigte Staaten,2011,89,89,89,89,90
Vereinigte Staaten,2012,89,89,89,89,90
Vereinigte Staaten,2013,90,89,89,89,90
Vereinigte Staaten,2014,90,90,89,89,90
Vereinigte Staaten,2015,90,90,89,89,90
Vereinigte Staaten,2016,90,91,89,89,90
Vereinigte Staaten,2017,91,92,90,90,90
Vereinigte Staaten,2018,91,92,90,90,90
Vereinigte Staaten,2019,91,93,90,90,90
Vereinigte Staaten,2020,92,94,91,91,90
Vereinigte Staaten,2021,92,94,91,91,91
Vereinigte Staaten,2022,92,94,92,91,91
OECD-Durchschnitt,1998,62,72,66,58,45
OECD-Durchschnitt,1999,63,72,67,59,46
OECD-Durchschnitt,2000,65,74,69,61,47
OECD-Durchschnitt,2001,64,73,68,60,48
OECD-Durchschnitt,2002,66,75,70,62,51
OECD-Durchschnitt,2003,67,76,71,64,52
OECD-Durchschnitt,2004,68,77,72,65,54
OECD-Durchschnitt,2005,70,78,74,67,57
OECD-Durchschnitt,2006,71,79,75,68,58
OECD-Durchschnitt,2007,71,79,75,69,59
OECD-Durchschnitt,2008,72,80,76,70,61
OECD-Durchschnitt,2009,73,80,76,71,62
OECD-Durchschnitt,2010,73,80,76,71,62
OECD-Durchschnitt,2011,73,80,76,71,63
OECD-Durchschnitt,2012,75,81,78,73,64
OECD-Durchschnitt,2013,75,82,78,73,65
OECD-Durchschnitt,2014,76,82,79,74,66
OECD-Durchschnitt,2015,76,82,79,74,66
OECD-Durchschnitt,2016,77,83,80,75,68
OECD-Durchschnitt,2017,77,83,80,75,68
OECD-Durchschnitt,2018,78,84,81,77,70
OECD-Durchschnitt,2019,79,85,81,77,70
OECD-Durchschnitt,2020,80,86,83,79,72
OECD-Durchschnitt,2021,80,86,83,79,73
OECD-Durchschnitt,2022,80,86,83,79,73
EU25-Durchschnitt 3),1998,m,m,m,m,m
EU25-Durchschnitt 3),1999,m,m,m,m,m
EU25-Durchschnitt 3),2000,m,m,m,m,m
EU25-Durchschnitt 3),2001,m,m,m,m,m
EU25-Durchschnitt 3),2002,m,m,m,m,m
EU25-Durchschnitt 3),2003,m,m,m,m,m
EU25-Durchschnitt 3),2004,m,m,m,m,m
EU25-Durchschnitt 3),2005,m,m,m,m,m
EU25-Durchschnitt 3),2006,m,m,m,m,m
EU25-Durchschnitt 3),2007,m,m,m,m,m
EU25-Durchschnitt 3),2008,m,m,m,m,m
EU25-Durchschnitt 3),2009,m,m,m,m,m
EU25-Durchschnitt 3),2010,77,84,81,75,66
EU25-Durchschnitt 3),2011,77,84,81,76,67
EU25-Durchschnitt 3),2012,78,84,82,77,68
EU25-Durchschnitt 3),2013,79,85,83,78,70
EU25-Durchschnitt 3),2014,79,85,83,79,70
EU25-Durchschnitt 3),2015,79,85,83,79,71
EU25-Durchschnitt 3),2016,80,86,84,80,72
EU25-Durchschnitt 3),2017,81,86,84,80,73
EU25-Durchschnitt 3),2018,81,86,84,81,74
EU25-Durchschnitt 3),2019,82,87,85,81,74
EU25-Durchschnitt 3),2020,83,88,85,82,76
EU25-Durchschnitt 3),2021,83,88,85,83,77
EU25-Durchschnitt 3),2022,83,88,85,83,78
Argentinien,1998,m,m,m,m,m
Argentinien,1999,m,m,m,m,m
Argentinien,2000,m,m,m,m,m
Argentinien,2001,m,m,m,m,m
Argentinien,2002,m,m,m,m,m
Argentinien,2003,m,m,m,m,m
Argentinien,2004,49,58,51,43,36
Argentinien,2005,50,59,52,46,36
Argentinien,2006,52,60,54,47,38
Argentinien,2007,m,m,m,m,m
Argentinien,2008,54,64,55,50,42
Argentinien,2009,55,65,57,50,43
Argentinien,2010,57,67,58,51,44
Argentinien,2011,57,68,59,52,44
Argentinien,2012,59,69,61,53,44
Argentinien,2013,59,69,62,54,46
Argentinien,2014,59,68,61,54,46
Argentinien,2015,m,m,m,m,m
Argentinien,2016,m,m,m,m,m
Argentinien,2017,61,70,64,57,51
Argentinien,2018,63,71,66,59,52
Argentinien,2019,64,73,66,61,53
Argentinien,2020,63,71,66,59,51
Argentinien,2021,67,73,71,62,55
Argentinien,2022,m,m,m,m,m
Brasilien,1998,m,m,m,m,m
Brasilien,1999,m,m,m,m,m
Brasilien,2000,m,m,m,m,m
Brasilien,2001,m,m,m,m,m
Brasilien,2002,m,m,m,m,m
Brasilien,2003,m,m,m,m,m
Brasilien,2004,m,m,m,m,m
Brasilien,2005,m,m,m,m,m
Brasilien,2006,m,m,m,m,m
Brasilien,2007,37,47,37,31,22
Brasilien,2008,39,50,40,33,23
Brasilien,2009,41,53,42,34,25
Brasilien,2010,m,m,m,m,m
Brasilien,2011,43,57,44,36,26
Brasilien,2012,45,59,46,39,27
Brasilien,2013,46,61,48,40,28
Brasilien,2014,47,62,49,41,30
Brasilien,2015,49,64,51,43,31
Brasilien,2016,51,65,53,42,34
Brasilien,2017,52,65,55,43,35
Brasilien,2018,54,67,57,45,37
Brasilien,2019,55,68,59,46,37
Brasilien,2020,58,72,63,48,40
Brasilien,2021,58,71,64,49,41
Brasilien,2022,59,72,65,51,41
China,1998,m,m,m,m,m
China,1999,m,m,m,m,m
China,2000,m,m,m,m,m
China,2001,m,m,m,m,m
China,2002,m,m,m,m,m
China,2003,m,m,m,m,m
China,2004,m,m,m,m,m
China,2005,m,m,m,m,m
China,2006,m,m,m,m,m
China,2007,m,m,m,m,m
China,2008,m,m,m,m,m
China,2009,m,m,m,m,m
China,2010,24,36,23,24,12
China,2011,m,m,m,m,m
China,2012,m,m,m,m,m
China,2013,m,m,m,m,m
China,2014,m,m,m,m,m
China,2015,m,m,m,m,m
China,2016,m,m,m,m,m
China,2017,m,m,m,m,m
China,2018,m,m,m,m,m
China,2019,m,m,m,m,m
China,2020,37,m,m,m,m
China,2021,m,m,m,m,m
China,2022,m,m,m,m,m
Indonesien,1998,m,m,m,m,m
Indonesien,1999,m,m,m,m,m
Indonesien,2000,m,m,m,m,m
Indonesien,2001,m,m,m,m,m
Indonesien,2002,m,m,m,m,m
Indonesien,2003,m,m,m,m,m
Indonesien,2004,22,31,23,15,10
Indonesien,2005,24,32,26,16,10
Indonesien,2006,26,35,28,17,11
Indonesien,2007,26,34,29,17,12
Indonesien,2008,21,27,22,14,10
Indonesien,2009,29,38,32,20,14
Indonesien,2010,30,39,33,21,14
Indonesien,2011,31,41,33,23,15
Indonesien,2012,32,42,34,24,15
Indonesien,2013,33,43,34,26,16
Indonesien,2014,34,44,35,27,16
Indonesien,2015,35,47,37,30,17
Indonesien,2016,37,49,38,32,18
Indonesien,2017,38,50,39,33,19
Indonesien,2018,39,53,40,34,20
Indonesien,2019,40,54,41,34,21
Indonesien,2020,41,56,42,35,22
Indonesien,2021,43,58,44,37,24
Indonesien,2022,43,58,44,36,25
Russische Föderation,1998,m,m,m,m,m
Russische Föderation,1999,m,m,m,m,m
Russische Föderation,2000,m,m,m,m,m
Russische Föderation,2001,m,m,m,m,m
Russische Föderation,2002,m,m,m,m,m
Russische Föderation,2003,m,m,m,m,m
Russische Föderation,2004,m,m,m,m,m
Russische Föderation,2005,m,m,m,m,m
Russische Föderation,2006,m,m,m,m,m
Russische Föderation,2007,m,m,m,m,m
Russische Föderation,2008,m,m,m,m,m
Russische Föderation,2009,m,m,m,m,m
Russische Föderation,2010,93,93,95,94,87
Russische Föderation,2011,93,93,94,95,89
Russische Föderation,2012,93,93,94,95,90
Russische Föderation,2013,93,93,94,95,91
Russische Föderation,2014,93,93,94,95,91
Russische Föderation,2015,94,94,94,95,92
Russische Föderation,2016,94,94,94,96,93
Russische Föderation,2017,95,96,95,96,95
Russische Föderation,2018,95,95,95,96,95
Russische Föderation,2019,m,m,m,m,m
Russische Föderation,2020,m,m,m,m,m
Russische Föderation,2021,m,m,m,m,m
Russische Föderation,2022,m,m,m,m,m
"Source: OECD, OECD.Stat - EAG-database",,,,,,
Notes:,,,,,,
"1) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 2011. Bis 2013 teilweise abweichende Abgrenzung nach ISCED 1997, weswegen die Daten ab 2014 für einzelne Staaten nur eingeschränkt mit den Vorjahren vergleichbar sind. Weitere methodische Hinweise siehe Quelle.",,,,,,
"2) Ab Referenzjahr 2014: Die Daten für den Bildungsstand Sekundarbereich II enthalten Personen, die ausreichend viele Standardbildungsgänge abgeschlossen haben, die jeweils einzeln als Teilabschluss des Sekundarbereichs II gelten.",,,,,,
3) Durchschnitt von 25 Staaten der Europäischen Union (OECD-Staaten oder Partnerstaaten bzw. Beitrittskandidaten der OECD) nach Austritt des Vereinigten Königreichs aus der EU. Die Daten wurden für die gesamte Zeitreihe zurückgerechnet.,,,,,,
m = Daten nicht verfügbar.,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,
"Last update: September 20, 2023",,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,
