Tab.2.5.20,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"German students and first-year students (first enrolment), by age, types of higher education institution and sex",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,German students,German students,18 years 1),19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years 2)
2007/2008,University 3),First-year students,Female,91424,20.5,4.8,35,31.2,12.6,5,3.4,2.2,1.5,1,0.7,0.5,0.4,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.9
2007/2008,University 3),First-year students,Total,169322,20.7,3.7,27.4,32.6,17.3,6.4,3.8,2.6,1.7,1.1,0.7,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.7
2007/2008,University of applied sciences 4),Students,Male,319637,25.6,0.4,2.2,5.5,8.5,10.2,11.2,11.5,10.5,8.9,7,5.1,3.9,3,2.2,1.7,1.3,1,0.9,0.8,4.2
2007/2008,University of applied sciences 4),Students,Female,195130,24.8,1,5,9,11.1,11.8,11.6,10.5,8.8,6.9,5.3,3.7,2.8,2,1.5,1.1,0.9,0.7,0.6,0.6,4.9
2007/2008,University of applied sciences 4),Students,Total,514767,25.3,0.6,3.2,6.8,9.4,10.8,11.4,11.1,9.9,8.1,6.4,4.6,3.5,2.6,2,1.5,1.2,0.9,0.8,0.7,4.5
2007/2008,University of applied sciences 4),First-year students,Male,56903,22.7,2,10.4,19.2,18.1,13.1,10.4,7.3,5.1,3.3,2.2,1.7,1.3,1,0.8,0.7,0.5,0.4,0.4,0.3,1.7
2007/2008,University of applied sciences 4),First-year students,Female,38951,22.1,5,20.6,21.3,13.7,10.2,8,5.5,3.6,2.6,1.8,1.2,0.9,0.7,0.6,0.4,0.3,0.3,0.3,0.3,2.7
2007/2008,University of applied sciences 4),First-year students,Total,95854,22.4,3.2,14.6,20,16.3,11.9,9.4,6.6,4.5,3,2.1,1.5,1.2,0.9,0.8,0.6,0.5,0.4,0.3,0.3,2.1
2007/2008,Total institutions,Students,Male,898061,25.7,0.4,2.6,6.7,9.5,10.1,10.5,10.6,10.1,8.5,6.8,4.9,3.8,2.9,2.2,1.6,1.3,1,0.9,0.8,5
2007/2008,Total institutions,Students,Female,809739,24.7,0.8,5.6,9.9,11.4,11.4,11.3,10.6,8.9,6.9,5,3.6,2.7,1.9,1.4,1.1,0.9,0.7,0.6,0.5,4.6
2007/2008,Total institutions,Students,Total,1707799,25.2,0.6,4,8.2,10.4,10.8,10.9,10.6,9.5,7.7,6,4.3,3.3,2.4,1.8,1.4,1.1,0.9,0.7,0.7,4.8
2007/2008,Total institutions,First-year students,Male,134801,21.7,2.3,15,27.8,20.8,10.2,6.9,4.8,3.3,2.1,1.4,1,0.8,0.6,0.5,0.4,0.3,0.2,0.2,0.2,1
2007/2008,Total institutions,First-year students,Female,130375,21,4.9,30.7,28.3,12.9,6.6,4.8,3.2,2.1,1.5,1,0.7,0.5,0.4,0.3,0.2,0.2,0.2,0.2,0.1,1.4
2007/2008,Total institutions,First-year students,Total,265176,21.3,3.6,22.8,28,16.9,8.4,5.9,4,2.7,1.8,1.2,0.9,0.7,0.5,0.4,0.3,0.2,0.2,0.2,0.2,1.2
2008/2009,University 3),Students,Male,592374,25.8,0.4,2.9,7.5,10,10.3,9.9,9.8,9.3,8.3,6.5,5.1,3.7,2.9,2.2,1.7,1.3,1,0.8,0.7,5.7
2008/2009,University 3),Students,Female,628604,24.7,0.8,5.8,10.3,11.3,11.4,11.1,10.4,8.8,6.8,5,3.7,2.7,2,1.5,1.2,0.9,0.7,0.6,0.5,4.6
2008/2009,University 3),Students,Total,1220978,25.2,0.6,4.4,8.9,10.6,10.9,10.5,10.1,9,7.5,5.7,4.4,3.2,2.4,1.8,1.4,1.1,0.8,0.7,0.6,5.1
2008/2009,University 3),First-year students,Male,82050,21,2.7,18.8,34,22.3,8.2,4.3,2.8,1.8,1.1,0.8,0.6,0.4,0.4,0.3,0.2,0.1,0.1,0.1,0.1,0.8
2008/2009,University 3),First-year students,Female,95387,20.7,5.2,33.3,31.2,12.6,5.3,3.5,2.4,1.5,1,0.7,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,1.2
2008/2009,University 3),First-year students,Total,177437,20.8,4.1,26.6,32.5,17.1,6.7,3.9,2.6,1.6,1,0.7,0.6,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,1
2008/2009,University of applied sciences 4),Students,Male,346178,25.4,0.4,2.6,6.5,9.4,10.8,11.1,10.8,9.7,8.3,6.6,5.1,3.8,2.8,2.3,1.7,1.3,1,0.8,0.7,4.2
2008/2009,University of applied sciences 4),Students,Female,219008,24.6,1.1,5.6,10.4,12.4,12.3,11.2,9.8,7.9,6.3,4.8,3.7,2.6,2,1.5,1.1,0.8,0.7,0.6,0.5,4.7
2008/2009,University of applied sciences 4),Students,Total,565186,25.1,0.7,3.8,8,10.6,11.4,11.1,10.4,9,7.5,5.9,4.5,3.3,2.5,1.9,1.5,1.1,0.9,0.7,0.7,4.4
2008/2009,University of applied sciences 4),First-year students,Male,37405,22.6,2.3,11.6,20.8,18,12.3,9.4,6.7,4.6,3,2.1,1.7,1.4,1,0.9,0.7,0.6,0.4,0.3,0.3,1.8
2008/2009,University of applied sciences 4),First-year students,Female,48108,22,4.9,20.8,22.6,14,10,7.5,5.1,3.4,2.5,1.7,1.4,1,0.7,0.6,0.4,0.3,0.3,0.2,0.3,2.4
2008/2009,University of applied sciences 4),First-year students,Total,115513,22.3,3.4,15.4,21.5,16.3,11.3,8.6,6.1,4.1,2.8,1.9,1.6,1.2,0.9,0.8,0.6,0.5,0.4,0.3,0.3,2
2008/2009,Total institutions,Students,Male,938552,25.6,0.4,2.8,7.1,9.8,10.5,10.3,10.2,9.4,8.3,6.5,5.1,3.7,2.8,2.2,1.7,1.3,1,0.8,0.7,5.1
2008/2009,Total institutions,Students,Female,847612,24.7,0.9,5.7,10.3,11.6,11.7,11.1,10.2,8.6,6.7,4.9,3.7,2.7,2,1.5,1.2,0.9,0.7,0.6,0.5,4.6
2008/2009,Total institutions,Students,Total,1786164,25.2,0.6,4.2,8.6,10.6,11,10.7,10.2,9,7.5,5.8,4.4,3.2,2.4,1.9,1.4,1.1,0.9,0.7,0.6,4.9
2008/2009,Total institutions,First-year students,Male,149455,21.7,2.5,15.6,28,20.3,10,6.6,4.6,3.1,2,1.4,1.1,0.9,0.7,0.6,0.4,0.4,0.2,0.2,0.2,1.3
2008/2009,Total institutions,First-year students,Female,143495,21.1,5.1,29.1,28.3,13.1,6.9,4.9,3.3,2.2,1.5,1,0.8,0.6,0.4,0.3,0.3,0.2,0.2,0.1,0.2,1.6
2008/2009,Total institutions,First-year students,Total,292950,21.4,3.8,22.2,28.2,16.8,8.5,5.8,4,2.6,1.7,1.2,1,0.8,0.5,0.4,0.3,0.3,0.2,0.2,0.2,1.4
2009/2010,University 3),Students,Male,615134,25.8,0.4,3.2,7.5,10,10.2,10.1,9.5,9,7.8,6.6,5,4,2.9,2.3,1.8,1.4,1,0.8,0.7,5.8
2009/2010,University 3),Students,Female,654159,24.8,0.8,6.1,10.3,11.4,11.2,11.2,10.2,8.5,6.7,5,3.8,2.9,2.1,1.5,1.2,0.9,0.7,0.6,0.5,4.6
2009/2010,University 3),Students,Total,1269293,25.3,0.6,4.7,9,10.7,10.7,10.6,9.9,8.7,7.2,5.8,4.4,3.4,2.5,1.9,1.5,1.2,0.9,0.7,0.6,5.2
2009/2010,University 3),First-year students,Male,85838,21,2.6,20,33.5,22,8.3,4.4,2.6,1.8,1.1,0.8,0.6,0.5,0.3,0.3,0.2,0.1,0.1,0.1,0.1,0.6
2009/2010,University 3),First-year students,Female,102392,20.6,4.8,33.9,30.9,13,5.5,3.6,2.3,1.5,1,0.7,0.5,0.4,0.3,0.2,0.1,0.1,0.1,0.1,0.1,0.9
2009/2010,University 3),First-year students,Total,188230,20.8,3.8,27.5,32.1,17.1,6.8,4,2.4,1.7,1.1,0.8,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.8
2009/2010,University of applied sciences 4),Students,Male,368963,25.4,0.4,2.8,6.6,9.9,11.1,11.3,10.6,9.3,7.8,6.4,5,3.8,2.8,2.2,1.8,1.4,1.1,0.8,0.7,4.1
2009/2010,University of applied sciences 4),Students,Female,238177,24.5,0.9,5.7,10.5,13,12.7,11.5,9.6,7.7,6,4.6,3.5,2.7,1.9,1.5,1.1,0.9,0.7,0.6,0.5,4.6
2009/2010,University of applied sciences 4),Students,Total,607140,25,0.6,3.9,8.1,11.1,11.7,11.4,10.2,8.7,7.1,5.7,4.4,3.4,2.5,1.9,1.5,1.2,0.9,0.7,0.6,4.3
2009/2010,University of applied sciences 4),First-year students,Male,73068,22.6,2.1,11.9,20.2,18.1,12.5,9.5,6.7,4.6,3,2.3,1.8,1.4,1,0.9,0.8,0.6,0.5,0.3,0.3,1.8
2009/2010,University of applied sciences 4),First-year students,Female,52004,22,4.3,21.2,22.2,14,10.1,7.8,5,3.5,2.4,1.7,1.4,1.2,0.8,0.6,0.4,0.4,0.3,0.2,0.2,2.3
2009/2010,University of applied sciences 4),First-year students,Total,125072,22.3,3,15.7,21,16.4,11.5,8.8,6,4.1,2.8,2,1.6,1.3,0.9,0.8,0.6,0.5,0.4,0.3,0.3,2
2009/2010,Total institutions,Students,Male,984097,25.7,0.4,3,7.2,10,10.5,10.6,9.9,9.1,7.8,6.5,5,3.9,2.9,2.2,1.8,1.4,1.1,0.8,0.7,5.2
2009/2010,Total institutions,Students,Female,892306,24.7,0.8,6,10.3,11.8,11.6,11.2,10,8.3,6.5,4.9,3.7,2.8,2,1.5,1.2,0.9,0.7,0.6,0.5,4.6
2009/2010,Total institutions,Students,Total,1876403,25.2,0.6,4.4,8.7,10.9,11,10.9,10,8.7,7.2,5.7,4.4,3.4,2.5,1.9,1.5,1.2,0.9,0.7,0.6,4.9
2009/2010,Total institutions,First-year students,Male,158906,21.7,2.4,16.3,27.4,20.2,10.2,6.8,4.5,3.1,2,1.5,1.1,0.9,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2009/2010,Total institutions,First-year students,Female,154396,21.1,4.6,29.6,28,13.3,7.1,5,3.2,2.2,1.5,1.1,0.8,0.7,0.4,0.3,0.2,0.2,0.2,0.1,0.1,1.4
2009/2010,Total institutions,First-year students,Total,313302,21.4,3.5,22.8,27.7,16.8,8.6,5.9,3.8,2.6,1.8,1.3,1,0.8,0.5,0.4,0.3,0.3,0.2,0.2,0.2,1.3
2010/2011,University 3),Students,Male,640937,25.8,0.4,3.2,8,9.9,10.2,10,9.7,8.7,7.6,6.2,5.1,4,3.1,2.3,1.8,1.4,1.1,0.9,0.7,5.8
2010/2011,University 3),Students,Female,678697,24.8,0.7,5.8,10.7,11.3,11.3,10.9,10.2,8.4,6.5,5,3.8,2.9,2.2,1.6,1.2,1,0.8,0.6,0.5,4.6
2010/2011,University 3),Students,Total,1319634,25.3,0.6,4.5,9.4,10.6,10.7,10.5,10,8.5,7,5.6,4.4,3.4,2.6,1.9,1.5,1.2,0.9,0.7,0.6,5.2
2010/2011,University 3),First-year students,Male,91551,21.1,2.8,19.9,34.5,20.6,7.8,4.1,2.7,1.9,1.3,0.9,0.6,0.5,0.4,0.3,0.3,0.2,0.2,0.1,0.1,1
2010/2011,University 3),First-year students,Female,105798,20.8,4.5,32.6,31.7,12.4,5.4,3.6,2.4,1.7,1.2,0.8,0.6,0.5,0.3,0.3,0.2,0.2,0.2,0.1,0.1,1.3
2010/2011,University 3),First-year students,Total,197349,20.9,3.7,26.7,33,16.2,6.5,3.9,2.5,1.8,1.2,0.8,0.6,0.5,0.3,0.3,0.2,0.2,0.2,0.1,0.1,1.1
2010/2011,University of applied sciences 4),Students,Male,390149,25.4,0.5,2.7,6.8,9.8,11.6,11.5,10.7,9.2,7.6,6.1,4.8,3.8,2.9,2.2,1.7,1.4,1.1,0.9,0.7,4.1
2010/2011,University of applied sciences 4),Students,Female,255479,24.5,0.9,5.3,10.5,12.8,13.2,11.7,9.8,7.5,5.9,4.5,3.4,2.7,2,1.5,1.2,0.9,0.7,0.6,0.5,4.5
2010/2011,University of applied sciences 4),Students,Total,645628,25,0.6,3.8,8.2,11,12.2,11.6,10.3,8.5,6.9,5.4,4.3,3.3,2.6,1.9,1.5,1.2,1,0.7,0.6,4.2
2010/2011,University of applied sciences 4),First-year students,Male,75162,22.4,2.4,11.9,20.8,17.8,13,10,6.6,4.3,2.9,2.1,1.6,1.3,1,0.8,0.7,0.5,0.4,0.3,0.3,1.4
2010/2011,University of applied sciences 4),First-year students,Female,53896,22,4.3,20.9,22.8,13.7,10.1,7.8,5.2,3.3,2.4,1.8,1.4,1.2,0.8,0.6,0.5,0.4,0.3,0.3,0.2,2.2
2010/2011,University of applied sciences 4),First-year students,Total,129058,22.2,3.2,15.7,21.6,16.1,11.8,9.1,6,3.9,2.7,1.9,1.5,1.2,0.9,0.7,0.6,0.4,0.4,0.3,0.2,1.7
2010/2011,Total institutions,Students,Male,1031088,25.6,0.5,3,7.5,9.9,10.7,10.5,10.1,8.9,7.6,6.1,5,3.9,3,2.3,1.8,1.4,1.1,0.9,0.7,5.2
2010/2011,Total institutions,Students,Female,934176,24.7,0.8,5.7,10.6,11.7,11.8,11.1,10.1,8.2,6.4,4.8,3.7,2.8,2.1,1.6,1.2,0.9,0.8,0.6,0.5,4.6
2010/2011,Total institutions,Students,Total,1965262,25.2,0.6,4.3,9,10.7,11.2,10.8,10.1,8.5,7,5.5,4.4,3.4,2.6,1.9,1.5,1.2,0.9,0.7,0.6,4.9
2010/2011,Total institutions,First-year students,Male,166713,21.7,2.6,16.3,28.3,19.3,10.1,6.8,4.4,3,2,1.4,1.1,0.8,0.7,0.5,0.5,0.3,0.3,0.2,0.2,1.2
2010/2011,Total institutions,First-year students,Female,159694,21.2,4.4,28.7,28.7,12.8,7,5,3.3,2.2,1.6,1.1,0.8,0.7,0.5,0.4,0.3,0.2,0.2,0.2,0.1,1.6
2010/2011,Total institutions,First-year students,Total,326407,21.4,3.5,22.4,28.5,16.1,8.6,5.9,3.9,2.6,1.8,1.3,1,0.8,0.6,0.4,0.4,0.3,0.3,0.2,0.2,1.4
2011/2012,University 3),Students,Male,697468,25.6,1.4,5.1,8.4,10,9.7,9.6,9.2,8.4,7,5.7,4.6,3.9,2.9,2.3,1.8,1.4,1.1,0.9,0.7,5.7
2011/2012,University 3),Students,Female,715015,24.8,1.7,6,9.9,11.3,11,10.9,10,8.4,6.4,4.9,3.8,2.9,2.2,1.7,1.3,1,0.8,0.6,0.5,4.7
2011/2012,University 3),Students,Total,1412483,25.2,1.5,5.6,9.1,10.7,10.3,10.3,9.6,8.4,6.7,5.3,4.2,3.4,2.6,2,1.5,1.2,1,0.8,0.6,5.2
2011/2012,University 3),First-year students,Male,116876,20.6,8.3,27.4,30.3,16.4,6.1,3.4,2.2,1.5,0.9,0.7,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.8
2011/2012,University 3),First-year students,Female,112513,20.6,10.2,32.9,27.6,11.3,5,3.6,2.4,1.8,1.2,0.7,0.6,0.4,0.3,0.3,0.2,0.2,0.1,0.1,0.1,1.1
2011/2012,University 3),First-year students,Total,229389,20.6,9.2,30.1,29,13.9,5.6,3.5,2.3,1.6,1.1,0.7,0.5,0.4,0.3,0.3,0.2,0.1,0.1,0.1,0.1,0.9
2011/2012,University of applied sciences 4),Students,Male,424732,25.2,1,4,7.3,10,11.1,11.5,10.5,9,7.2,5.7,4.5,3.6,2.8,2.2,1.7,1.4,1.1,0.9,0.7,4
2011/2012,University of applied sciences 4),Students,Female,278467,24.5,1.4,5.7,10,12.7,12.7,11.8,9.9,7.8,5.8,4.4,3.3,2.6,2,1.6,1.2,0.9,0.8,0.6,0.5,4.4
2011/2012,University of applied sciences 4),Students,Total,703199,24.9,1.1,4.7,8.3,11.1,11.7,11.6,10.2,8.5,6.6,5.2,4,3.2,2.5,2,1.5,1.2,1,0.8,0.6,4.2
2011/2012,University of applied sciences 4),First-year students,Male,89045,22,4.6,16.5,21,16.5,11.1,8.7,6,3.9,2.6,1.8,1.4,1.2,0.9,0.7,0.6,0.5,0.4,0.3,0.2,1.2
2011/2012,University of applied sciences 4),First-year students,Female,60222,21.9,6.4,22.1,21.1,13,9.4,7.5,5.3,3.5,2.3,1.7,1.3,1.1,0.7,0.6,0.5,0.4,0.3,0.3,0.2,2.3
2011/2012,University of applied sciences 4),First-year students,Total,149267,22,5.3,18.7,21,15.1,10.4,8.2,5.7,3.7,2.5,1.7,1.3,1.1,0.8,0.7,0.6,0.5,0.4,0.3,0.2,1.6
2011/2012,Total institutions,Students,Male,1122200,25.4,1.3,4.7,8,10,10.2,10.3,9.7,8.6,7.1,5.7,4.6,3.8,2.9,2.3,1.8,1.4,1.1,0.9,0.7,5.1
2011/2012,Total institutions,Students,Female,993482,24.7,1.6,5.9,9.9,11.7,11.5,11.2,10,8.2,6.2,4.7,3.6,2.8,2.2,1.7,1.3,1,0.8,0.6,0.5,4.6
2011/2012,Total institutions,Students,Total,2115682,25.1,1.4,5.3,8.9,10.8,10.8,10.7,9.8,8.4,6.7,5.3,4.1,3.3,2.6,2,1.5,1.2,1,0.8,0.6,4.8
2011/2012,Total institutions,First-year students,Male,205921,21.2,6.7,22.7,26.3,16.4,8.3,5.7,3.8,2.5,1.6,1.1,0.9,0.7,0.6,0.5,0.4,0.3,0.3,0.2,0.1,1
2011/2012,Total institutions,First-year students,Female,172735,21.1,8.9,29.2,25.3,11.9,6.5,4.9,3.4,2.4,1.6,1.1,0.8,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.1,1.5
2011/2012,Total institutions,First-year students,Total,378656,21.2,7.7,25.6,25.8,14.4,7.5,5.3,3.6,2.4,1.6,1.1,0.8,0.7,0.5,0.4,0.3,0.3,0.2,0.2,0.1,1.2
2012/2013,University 3),Students,Male,724352,25.6,1.9,5.5,8,9.1,9.8,9.5,9.3,8.4,7.1,5.6,4.6,3.7,3.1,2.3,1.9,1.4,1.2,0.9,0.8,5.8
2012/2013,University 3),Students,Female,745102,24.9,2.1,6.3,9.3,10.4,11.1,10.8,10.2,8.4,6.6,4.9,3.8,2.9,2.3,1.8,1.4,1.1,0.8,0.7,0.6,4.7
2012/2013,University 3),Students,Total,1469454,25.2,2,5.9,8.7,9.7,10.5,10.1,9.7,8.4,6.9,5.3,4.2,3.3,2.7,2,1.6,1.2,1,0.8,0.7,5.2
2012/2013,University 3),First-year students,Male,98208,20.5,13.8,31.1,24.7,11.4,5.8,3.6,2.4,1.7,1.3,0.8,0.6,0.4,0.3,0.3,0.2,0.1,0.2,0.1,0.1,0.8
2012/2013,University 3),First-year students,Female,109180,20.5,13.9,32.8,25.4,10.2,4.8,3.3,2.3,1.8,1.3,0.8,0.6,0.5,0.3,0.3,0.2,0.2,0.1,0.1,0.1,1.1
2012/2013,University 3),First-year students,Total,207388,20.5,13.8,32,25.1,10.8,5.3,3.5,2.4,1.8,1.3,0.8,0.6,0.4,0.3,0.3,0.2,0.2,0.2,0.1,0.1,0.9
2012/2013,University of applied sciences 4),Students,Male,447542,25.1,1.4,4.6,7.4,9.6,11.2,11,10.6,9.1,7.3,5.6,4.4,3.4,2.7,2.2,1.7,1.3,1.1,0.9,0.7,3.8
2012/2013,University of applied sciences 4),Students,Female,300212,24.5,1.9,6.2,10,12,12.7,11.5,10.1,7.9,5.9,4.3,3.3,2.5,2,1.5,1.2,0.9,0.8,0.6,0.5,4.2
2012/2013,University of applied sciences 4),Students,Total,747754,24.8,1.6,5.3,8.5,10.5,11.8,11.2,10.4,8.6,6.8,5.1,3.9,3,2.4,1.9,1.5,1.2,1,0.8,0.6,4
2012/2013,University of applied sciences 4),First-year students,Male,84166,22,7.4,19.2,18,13.4,11.2,8.3,5.9,4,2.7,1.9,1.5,1.2,0.9,0.8,0.7,0.5,0.4,0.3,0.3,1.4
2012/2013,University of applied sciences 4),First-year students,Female,63872,21.8,9,22.7,20.1,11.9,9.4,7.2,5.1,3.4,2.4,1.6,1.3,0.9,0.7,0.5,0.5,0.4,0.3,0.3,0.2,2.1
2012/2013,University of applied sciences 4),First-year students,Total,148038,21.9,8.1,20.7,18.9,12.8,10.4,7.8,5.6,3.7,2.6,1.8,1.4,1.1,0.8,0.7,0.6,0.5,0.4,0.3,0.2,1.7
2012/2013,Total institutions,Students,Male,1171894,25.4,1.7,5.1,7.8,9.3,10.3,10.1,9.8,8.7,7.2,5.6,4.5,3.6,2.9,2.3,1.8,1.4,1.1,0.9,0.7,5
2012/2013,Total institutions,Students,Female,1045314,24.8,2.1,6.3,9.5,10.8,11.5,11,10.1,8.3,6.4,4.7,3.6,2.8,2.2,1.7,1.3,1,0.8,0.7,0.5,4.6
2012/2013,Total institutions,Students,Total,2217208,25.1,1.9,5.7,8.6,10,10.9,10.5,9.9,8.5,6.8,5.2,4.1,3.2,2.6,2,1.6,1.2,1,0.8,0.6,4.8
2012/2013,Total institutions,First-year students,Male,182374,21.2,10.8,25.6,21.6,12.3,8.3,5.7,4.1,2.8,1.9,1.3,1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1.1
2012/2013,Total institutions,First-year students,Female,173052,21,12.1,29.1,23.4,10.9,6.5,4.8,3.3,2.4,1.7,1.1,0.8,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.1,1.4
2012/2013,Total institutions,First-year students,Total,355426,21.1,11.4,27.3,22.5,11.6,7.4,5.3,3.7,2.6,1.8,1.2,0.9,0.7,0.5,0.5,0.4,0.3,0.2,0.2,0.2,1.2
2013/2014,University 3),Students,Male,748219,25.6,2.7,5.8,7.9,8.5,8.9,9.6,9.2,8.6,7.2,5.8,4.5,3.6,2.9,2.4,1.9,1.5,1.2,1,0.8,5.8
2013/2014,University 3),Students,Female,771858,24.9,2.9,6.6,9.1,9.7,10.2,10.9,10.1,8.6,6.6,5.1,3.8,2.9,2.3,1.8,1.4,1.1,0.9,0.7,0.6,4.7
2013/2014,University 3),Students,Total,1520077,25.3,2.8,6.2,8.5,9.1,9.6,10.3,9.6,8.6,6.9,5.4,4.1,3.3,2.6,2.1,1.6,1.3,1,0.8,0.7,5.2
2013/2014,University 3),First-year students,Male,99356,20.3,19.6,31,21.9,9.7,4.8,3.4,2.3,1.7,1.3,0.9,0.6,0.5,0.4,0.3,0.2,0.2,0.1,0.1,0.1,0.7
2013/2014,University 3),First-year students,Female,111785,20.3,19.3,32.6,22.5,8.6,4.3,3.2,2.3,1.7,1.3,0.9,0.6,0.4,0.3,0.2,0.2,0.2,0.2,0.1,0.1,1
2013/2014,University 3),First-year students,Total,211141,20.3,19.4,31.9,22.2,9.2,4.5,3.3,2.3,1.7,1.3,0.9,0.6,0.4,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.9
2013/2014,University of applied sciences 4),Students,Male,470746,25.1,1.9,4.9,7.7,9.3,10.4,11.1,10.2,9.2,7.4,5.8,4.4,3.4,2.7,2.2,1.7,1.4,1.1,0.9,0.7,3.8
2013/2014,University of applied sciences 4),Students,Female,324708,24.5,2.4,6.5,10,11.7,11.7,11.4,9.8,8.1,6.1,4.5,3.3,2.5,1.9,1.6,1.2,1,0.8,0.7,0.5,4.3
2013/2014,University of applied sciences 4),Students,Total,795454,24.9,2.1,5.6,8.7,10.3,11,11.2,10,8.7,6.9,5.3,3.9,3,2.4,1.9,1.5,1.2,1,0.8,0.6,4
2013/2014,University of applied sciences 4),First-year students,Male,84825,21.9,10.2,19.3,17.6,12.2,10.1,8.2,5.6,3.9,2.8,2.1,1.5,1.1,0.9,0.8,0.6,0.5,0.4,0.3,0.3,1.3
2013/2014,University of applied sciences 4),First-year students,Female,65917,21.8,11.5,22.3,18.8,11.1,8.7,7.3,4.9,3.4,2.5,1.9,1.4,1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,2.1
2013/2014,University of applied sciences 4),First-year students,Total,150742,21.8,10.8,20.6,18.1,11.7,9.5,7.8,5.3,3.7,2.7,2,1.5,1.1,0.9,0.7,0.6,0.5,0.4,0.3,0.2,1.7
2013/2014,Total institutions,Students,Male,1218965,25.4,2.4,5.5,7.9,8.8,9.5,10.2,9.6,8.8,7.3,5.8,4.5,3.5,2.8,2.3,1.8,1.5,1.1,0.9,0.8,5
2013/2014,Total institutions,Students,Female,1096566,24.8,2.7,6.6,9.4,10.3,10.7,11.1,10,8.4,6.5,4.9,3.6,2.8,2.2,1.7,1.3,1.1,0.9,0.7,0.6,4.6
2013/2014,Total institutions,Students,Total,2315531,25.1,2.6,6,8.6,9.5,10,10.6,9.8,8.6,6.9,5.4,4.1,3.2,2.5,2,1.6,1.3,1,0.8,0.7,4.8
2013/2014,Total institutions,First-year students,Male,184181,21.1,15.3,25.6,19.9,10.9,7.2,5.6,3.8,2.7,2,1.5,1.1,0.8,0.6,0.5,0.4,0.3,0.3,0.2,0.2,1
2013/2014,Total institutions,First-year students,Female,177702,20.9,16.4,28.8,21.1,9.5,5.9,4.7,3.3,2.3,1.7,1.3,0.9,0.6,0.5,0.4,0.3,0.3,0.2,0.2,0.1,1.4
2013/2014,Total institutions,First-year students,Total,361883,21,15.8,27.2,20.5,10.2,6.6,5.2,3.5,2.5,1.9,1.4,1,0.7,0.5,0.4,0.4,0.3,0.2,0.2,0.2,1.2
2014/2015,University 3),Students,Male,755721,23.7,2.9,6.1,7.9,8.5,8.6,9,9.5,8.6,7.5,6,4.7,3.6,2.9,2.3,1.9,1.5,1.2,1,0.8,5.7
2014/2015,University 3),Students,Female,783868,23.1,3.1,6.9,9,9.7,9.7,10.2,10.3,8.6,6.9,5.1,3.9,3,2.3,1.8,1.4,1.1,0.9,0.7,0.6,4.6
2014/2015,University 3),Students,Total,1539589,23.4,3,6.5,8.5,9.1,9.2,9.6,9.9,8.6,7.2,5.5,4.3,3.3,2.6,2,1.7,1.3,1.1,0.8,0.7,5.1
2014/2015,University 3),First-year students,Male,93478,18.9,22.4,29.7,19.9,9.4,4.9,3.6,2.5,1.7,1.4,1,0.7,0.5,0.3,0.3,0.3,0.2,0.1,0.1,0.1,0.8
2014/2015,University 3),First-year students,Female,106205,18.9,21.7,31.4,20.7,9,4.3,3.4,2.3,1.6,1.3,0.9,0.6,0.4,0.3,0.2,0.2,0.2,0.1,0.1,0.1,1
2014/2015,University 3),First-year students,Total,199683,18.9,22.1,30.6,20.3,9.2,4.6,3.5,2.4,1.7,1.4,1,0.7,0.5,0.3,0.2,0.2,0.2,0.1,0.1,0.1,0.9
2014/2015,University of applied sciences 4),Students,Male,489308,23.5,2,5.1,7.5,9.4,10,10.3,10.3,8.9,7.6,5.9,4.6,3.5,2.7,2.2,1.8,1.5,1.2,0.9,0.7,4
2014/2015,University of applied sciences 4),Students,Female,348444,22.7,2.5,6.7,9.9,11.5,11.5,10.6,9.9,8,6.3,4.7,3.5,2.6,2,1.5,1.3,1,0.9,0.7,0.6,4.4
2014/2015,University of applied sciences 4),Students,Total,837752,23.2,2.2,5.7,8.5,10.3,10.6,10.4,10.1,8.5,7.1,5.4,4.1,3.1,2.4,1.9,1.6,1.3,1,0.8,0.7,4.2
2014/2015,University of applied sciences 4),First-year students,Male,83899,20.4,11.3,18.6,15.6,12.3,10,7.8,5.9,4,2.8,2.2,1.6,1.3,1,0.8,0.8,0.6,0.5,0.4,0.3,2
2014/2015,University of applied sciences 4),First-year students,Female,66945,19.9,12.7,21.8,17.8,11.1,8.5,6.6,5.1,3.5,2.5,1.7,1.4,1,0.8,0.6,0.6,0.4,0.4,0.4,0.3,2.6
