Tab.2.5.112,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Full-time academic and creative arts staff, by age, type of higher education institution, highest higher education degree and type of employment 2018",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Total 1),Total 1),Total 1),Habilitation,Habilitation,Habilitation,Doctorate,Doctorate,Doctorate,Master's degree or comparable,Master's degree or comparable,Master's degree or comparable,Bachelor's degree or comparable,Bachelor's degree or comparable,Bachelor's degree or comparable,No higher education degree 1),No higher education degree 1),No higher education degree 1)
Full-time professors,University 4),56 years,953,916,37,734,707,27,199,191,8,15,13,2,2,2,-,3,3,-
Full-time professors,University 4),57 years,941,907,34,751,733,18,171,158,13,18,16,2,1,-,1,-,-,-
Full-time professors,University 4),58 years,925,897,28,731,718,13,175,163,12,18,15,3,1,1,-,-,-,-
Full-time professors,University 4),59 years,844,821,23,652,638,14,172,165,7,18,16,2,1,1,-,1,1,-
Full-time professors,University 4),60 years,798,780,18,627,619,8,153,144,9,18,17,1,-,-,-,-,-,-
Full-time professors,University 4),61 years,796,772,24,611,599,12,164,153,11,20,19,1,1,1,-,-,-,-
Full-time professors,University 4),62 years,767,739,28,603,585,18,143,135,8,21,19,2,-,-,-,-,-,-
Full-time professors,University 4),63 years,710,695,15,533,525,8,158,152,6,18,17,1,1,1,-,-,-,-
Full-time professors,University 4),64 years,626,597,29,483,465,18,128,120,8,10,8,2,1,1,-,4,3,1
Full-time professors,University 4),65 years and older,1081,817,264,820,639,181,233,157,76,26,19,7,1,1,-,1,1,-
Full-time professors,University 4),Total,24872,20697,4175,14759,13686,1073,9543,6638,2905,498,322,176,37,27,10,35,24,11
Full-time professors,University of applied sciences 5),29 years and younger,5,2,3,-,-,-,2,2,-,3,-,3,-,-,-,-,-,-
Full-time professors,University of applied sciences 5),30 years,5,1,4,-,-,-,4,1,3,1,-,1,-,-,-,-,-,-
Full-time professors,University of applied sciences 5),31 years,12,7,5,-,-,-,9,5,4,3,2,1,-,-,-,-,-,-
Full-time professors,University of applied sciences 5),32 years,25,12,13,-,-,-,21,11,10,4,1,3,-,-,-,-,-,-
Full-time professors,University of applied sciences 5),33 years,53,32,21,2,2,-,39,26,13,10,4,6,2,-,2,-,-,-
Full-time professors,University of applied sciences 5),34 years,90,50,40,1,1,-,82,48,34,7,1,6,-,-,-,-,-,-
Full-time professors,University of applied sciences 5),35 years,135,94,41,5,4,1,111,84,27,12,3,9,5,2,3,2,1,1
Full-time professors,University of applied sciences 5),36 years,177,121,56,3,3,-,163,110,53,6,5,1,4,2,2,1,1,-
Full-time professors,University of applied sciences 5),37 years,248,185,63,8,8,-,228,170,58,9,6,3,2,-,2,1,1,-
Full-time professors,University of applied sciences 5),38 years,313,234,79,8,7,1,281,215,66,18,7,11,4,3,1,2,2,-
Full-time professors,University of applied sciences 5),39 years,353,269,84,8,7,1,318,249,69,22,10,12,5,3,2,-,-,-
Full-time professors,University of applied sciences 5),40 years,424,342,82,11,9,2,387,316,71,17,11,6,8,5,3,1,1,-
Full-time professors,University of applied sciences 5),41 years,467,383,84,19,13,6,412,347,65,27,18,9,7,3,4,2,2,-
Full-time professors,University of applied sciences 5),42 years,548,472,76,23,21,2,483,420,63,28,19,9,11,9,2,3,3,-
Full-time professors,University of applied sciences 5),43 years,522,450,72,16,16,-,462,404,58,33,22,11,9,7,2,2,1,1
Full-time professors,University of applied sciences 5),44 years,564,487,77,18,17,1,502,435,67,34,27,7,10,8,2,-,-,-
Full-time professors,University of applied sciences 5),45 years,588,521,67,25,23,2,511,456,55,33,25,8,16,14,2,3,3,-
Full-time professors,University of applied sciences 5),46 years,651,567,84,32,27,5,560,498,62,42,28,14,14,11,3,3,3,-
Full-time professors,University of applied sciences 5),47 years,707,634,73,29,27,2,604,547,57,53,43,10,18,14,4,3,3,-
Full-time professors,University of applied sciences 5),48 years,796,719,77,41,38,3,675,617,58,59,47,12,18,14,4,3,3,-
Full-time professors,University of applied sciences 5),49 years,782,706,76,33,31,2,671,609,62,57,51,6,18,12,6,3,3,-
Full-time professors,University of applied sciences 5),50 years,889,816,73,40,38,2,774,713,61,55,48,7,17,15,2,3,2,1
Full-time professors,University of applied sciences 5),51 years,945,873,72,47,41,6,797,740,57,73,66,7,23,22,1,5,4,1
Full-time professors,University of applied sciences 5),52 years,905,838,67,42,38,4,768,717,51,67,59,8,23,19,4,5,5,-
Full-time professors,University of applied sciences 5),53 years,964,900,64,47,45,2,803,759,44,79,69,10,31,24,7,4,3,1
Full-time professors,University of applied sciences 5),54 years,968,904,64,54,54,-,800,750,50,79,69,10,32,28,4,3,3,-
Full-time professors,University of applied sciences 5),55 years,866,806,60,48,45,3,705,660,45,90,80,10,20,18,2,3,3,-
Full-time professors,University of applied sciences 5),56 years,822,768,54,41,36,5,683,637,46,72,69,3,22,22,-,4,4,-
Full-time professors,University of applied sciences 5),57 years,765,715,49,49,46,3,615,577,38,76,69,7,19,17,1,6,6,-
Full-time professors,University of applied sciences 5),58 years,769,732,37,38,35,3,624,597,27,83,77,6,19,18,1,5,5,-
Full-time professors,University of applied sciences 5),59 years,749,711,38,35,34,1,633,602,31,62,56,6,15,15,-,4,4,-
Full-time professors,University of applied sciences 5),60 years,731,697,34,30,28,2,604,575,29,70,68,2,19,18,1,8,8,-
Full-time professors,University of applied sciences 5),61 years,695,660,35,30,28,2,599,573,26,52,47,5,10,8,2,4,4,-
Full-time professors,University of applied sciences 5),62 years,647,615,32,37,34,3,527,502,25,61,60,1,20,17,3,2,2,-
Full-time professors,University of applied sciences 5),63 years,573,546,27,29,26,3,465,445,20,67,65,2,10,9,1,2,1,1
Full-time professors,University of applied sciences 5),64 years,559,533,26,27,23,4,462,447,15,63,57,6,5,5,-,2,1,1
Full-time professors,University of applied sciences 5),65 years and older,685,575,110,63,48,15,523,439,84,79,68,11,11,11,-,9,9,-
Full-time professors,University of applied sciences 5),Total,19997,17977,2019,939,853,86,16907,15303,1604,1606,1357,249,447,373,73,98,91,7
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,
"1) Only full-time academic and creative arts staff for whom information on the highest higher education degree is available. Presumably, however, individual institutions also show personnel cases in the No higher education degree category for which no information on the highest higher education degree is available.",,,,,,,,,,,,,,,,,,,,
2) Without professors.,,,,,,,,,,,,,,,,,,,,
3) Including colleges of art and music and colleges of public administration.,,,,,,,,,,,,,,,,,,,,
"4) Including colleges of education and colleges of theology, without colleges of art and music.",,,,,,,,,,,,,,,,,,,,
5) Without colleges of public administration.,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,
"Last update: October 9, 2023",,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,
