Tab.2.3.41,,,,,,,,
,,,,,,,,
Abschlussquoten im Sekundarbereich II nach ISCED(1997)-Bildungsbereichen und Staaten 1) 2),,,,,,,,
,,,,,,,,
,,Insgesamt,ISCED 3A,ISCED 3B,ISCED 3C lang,ISCED 3C kurz,Allgemeinbildende Bildungsgänge,Berufsvorbereitende/ -bildende Bildungsgänge
Argentinien 3),2010,m,43,a,a,a,36,6
Argentinien 3),2011,m,43,a,a,a,36,6
Argentinien 3),2012,m,41,a,a,a,34,7
Brasilien 3)4),1998,38,m,m,m,a,19,19
Brasilien 3)4),1999,44,m,m,m,a,26,21
Brasilien 3)4),2000,a,62,m,a,a,m,m
Brasilien 3)4),2001,m,57,m,a,a,y,m
Brasilien 3)4),2002,62,51,10,a,a,51,10
Brasilien 3)4),2003,62,58,m,a,a,57,2
Brasilien 3)4),2004,65,66,a,a,a,65,1
Brasilien 3)4),2005,m,64,9,a,a,64,9
Brasilien 3)4),2006,m,62,8,a,a,62,8
Brasilien 3)4),2007,m,54,5,a,a,54,5
Brasilien 3)4),2008,m,63,9,a,a,63,9
Brasilien 3)4),2009,m,65,9,a,a,65,9
Brasilien 3)4),2010,m,63,10,a,a,63,10
Brasilien 3)4),2011,m,65,12,a,a,63,10
Brasilien 3)4),2012,m,64,12,a,a,63,12
China 3)4),1998,m,m,m,m,m,m,m
China 3)4),1999,37,m,m,m,a,17,20
China 3)4),2000,a,17,a,20,4,m,m
China 3)4),2001,m,16,a,13,3,16,15
China 3)4),2002,31,y,a,y,a,16,m
China 3)4),2003,31,16,a,13,3,16,15
China 3)4),2004,m,m,m,m,m,m,m
China 3)4),2005,m,m,m,m,m,m,m
China 3)4),2006,m,m,m,m,m,m,m
China 3)4),2007,m,m,m,m,m,m,m
China 3)4),2008,m,m,m,m,m,m,m
China 3)4),2009,65,40,y,25,19,38,45
China 3)4),2010,69,41,y,28,18,40,48
China 3)4),2011,73,42,y,31,20,40,48
China 3)4),2012,76,44,y,33,25,42,60
Indonesien 3)4),1998,28,m,m,m,m,m,m
Indonesien 3)4),1999,32,19,13,a,a,19,13
Indonesien 3)4),2000,a,19,13,a,a,19,13
Indonesien 3)4),2001,m,23,13,a,a,y,m
Indonesien 3)4),2002,36,23,13,a,a,y,m
Indonesien 3)4),2003,41,27,14,a,a,27,14
Indonesien 3)4),2004,m,m,m,m,m,m,m
Indonesien 3)4),2005,m,m,m,m,m,m,m
Indonesien 3)4),2006,m,m,m,m,m,m,m
Indonesien 3)4),2007,m,m,m,m,m,m,m
Indonesien 3)4),2008,m,28,16,a,a,28,16
Indonesien 3)4),2009,m,19,17,a,a,29,17
Indonesien 3)4),2010,m,31,19,a,a,31,19
Indonesien 3)4),2011,m,34,22,a,a,31,19
Indonesien 3)4),2012,m,36,25,a,a,36,25
Russische Föderation 3),1998,m,m,m,m,m,m,m
Russische Föderation 3),1999,m,m,m,m,m,m,m
Russische Föderation 3),2000,a,53,a,m,m,m,m
Russische Föderation 3),2001,m,53,a,a,a,53,a
Russische Föderation 3),2002,73,54,15,4,a,54,m
Russische Föderation 3),2003,77,54,14,8,a,52,22
Russische Föderation 3),2004,87,55,11,18,4,55,33
Russische Föderation 3),2005,m,55,12,18,3,55,33
Russische Föderation 3),2006,m,56,13,20,4,56,36
Russische Föderation 3),2007,m,56,14,21,4,56,38
Russische Föderation 3),2008,m,54,13,22,4,54,39
Russische Föderation 3),2009,m,53,15,23,4,53,41
Russische Föderation 3),2010,m,49,18,19,3,49,40
Russische Föderation 3),2011,m,47,19,22,4,49,40
Russische Föderation 3),2012,m,43,18,22,5,43,45
"Source: OECD, Education at a Glance",,,,,,,,
Notes:,,,,,,,,
1) Die Abschlussquoten bezeichnen das Verhältnis von Absolventinnen/Absolventen zur Bevölkerung im vergleichbaren Alter. Für weitere Informationen siehe Quelle.,,,,,,,,
2) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 1997. Aktuelle Daten mit Gliederung gemäß ISCED 2011 siehe Tabelle 2.3.44.,,,,,,,,
3) Die Jahresangaben können von den tatsächlichen Referenzjahren abweichen. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,,,,
4) Werte teilweise in anderen Spalten enthalten. Für eine genaue Zuordnung zu den Bildungsbereichen siehe Quelle.,,,,,,,,
5) Teilweise fehlt eine signifikante Menge der Jugendkohorte. Für eine genaue Jahreszuordnung siehe Quelle.,,,,,,,,
6) Die Kategorien OECD-Durchschnitt und EU21-Durchschnitt geben den im jeweiligen Referenzjahr gültigen Stand der OECD- bzw. EU-Mitgliedschaft der Staaten wieder.,,,,,,,,
7) 2004 bis 2008: EU19-Durchschnitt.,,,,,,,,
"a = Daten nicht verfügbar, weil Frage nicht zutrifft.",,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,
n = Daten vernachlässigbar oder Null.,,,,,,,,
y = Daten an anderer Stelle enthalten.,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,
"Last update: September 17, 2014",,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,
