Tab.2.3.32,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Total pupils and foreign pupils at general schools, by school types and sex",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Pre-school class,School kindergarten,Primary school,Orientation stage independent of school type,Secondary general school,Schools with different courses of education,Intermediate school,Integrated comprehensive school,Free Waldorf School,Grammar school,Evening secondary general school,Evening intermediate school,Evening grammar school,Adult education college,Special needs school,Total 1)
Foreigners 3),Female,2012/2013,419,985,86319,3787,50626,9000,41789,38445,779,54087,195,1969,1227,742,15401,305770
Foreigners 3),Female,2013/2014,463,943,87149,3845,46313,9336,37636,38984,760,51455,159,1901,1185,751,13775,294655
Foreigners 3),Female,2014/2015,536,995,94693,4413,44090,10699,33765,39899,835,50916,141,2033,1164,752,12932,297863
Foreigners 3),Female,2015/2016,638,1119,111166,4899,42969,13713,31211,42332,840,51421,138,1945,1092,835,11720,318380
Foreigners 3),Female,2016/2017,733,1329,140981,5983,42811,18689,31672,49661,1016,55572,121,2055,994,861,11839,369644
Foreigners 3),Female,2017/2018,849,1435,158035,6718,40728,21560,33081,55824,1145,57132,169,2148,935,1001,12612,398052
Foreigners 3),Female,2018/2019,804,1695,171330,7272,40728,23886,35034,62034,1119,58449,186,2439,900,1095,14106,425277
Foreigners 3),Female,2019/2020,966,1818,180648,7731,41613,25947,37875,68481,1110,62016,195,2796,900,1092,15699,453075
Foreigners 3),Female,2020/2021,918,1944,184335,8184,41835,26976,40545,74505,1074,66783,192,2865,897,1191,17103,473319
Foreigners 3),Female,2021/2022,1041,1969,190876,8457,42540,28355,42824,81314,1039,71554,174,2779,900,1111,18728,497821
Foreigners 3),Female,2022/2023,1255,2354,229122,10071,49566,37978,50867,94172,1733,90627,195,3071,774,1134,20383,604232
"Source: Federal Statistical Office (Statistischer Bericht Allgemeinbildende Schulen, Fachserie 11 Reihe 1)",,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,
"1) As of school year 2015/2016, including pupils who are not assignable to any school type.",,,,,,,,,,,,,,,,,,
"2) As of 2018/2019, differences in sums are possible due to the rounding procedure to ensure privacy in general schools statistics. For further information see source.",,,,,,,,,,,,,,,,,,
"3) School year 2022/2023: No breakdown by German and foreign pupils is possible for Saarland. Therefore, data Saarland are only included in the total.",,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,
"Last update: October 25, 2023",,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,
