Tab.1.7.8,,,,,,,,,
,,,,,,,,,
Personal der wissenschaftlichen Einrichtungen außerhalb der Hochschulen nach Institutionen und Personalgruppen (Vollzeitäquivalent) 1),,,,,,,,,
,,,,,,,,,
,,,,,Insgesamt,Forscher/-innen,Forscher/-innen,Technisches und sonstiges Personal,Technisches und sonstiges Personal
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,9563,5225,54.6,4337,45.4
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,4387,1665,37.9,2722,62.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,9699,5480,56.5,4219,43.5
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,4467,1828,40.9,2639,59.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,9532,5369,56.3,4163,43.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,4450,1834,41.2,2616,58.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,10530,5910,56.1,4620,43.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,4999,2110,42.2,2890,57.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,11270,6462,57.3,4808,42.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,5419,2406,44.4,3012,55.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,10987,6290,57.2,4697,42.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,5435,2465,45.4,2969,54.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,11147,6535,58.6,4612,41.4
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,5587,2644,47.3,2943,52.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,11969,6968,58.2,5001,41.8
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,5944,2800,47.1,3145,52.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,12229,6169,50.4,6060,49.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,6131,2472,40.3,3659,59.7
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,11979,6094,50.9,5885,49.1
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,5980,2454,41,3525,59
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,11972,5964,49.8,6008,50.2
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,6129,2516,41,3614,59
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,12560,6416,51.1,6145,48.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,6303,2623,41.6,3680,58.4
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,12946,6520,50.4,6426,49.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,6558,2697,41.1,3861,58.9
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,13069,6712,51.4,6358,48.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,6591,2798,42.4,3793,57.6
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,13117,6800,51.8,6316,48.2
4. Einrichtungen der Leibniz-Gemeinschaft,Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,6545,2829,43.2,3717,56.8
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2000,Insgesamt,24911,11130,44.7,13781,55.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2000,Weiblich,9535,2572,27,6963,73
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2003,Insgesamt,23888,11290,47.3,12598,52.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2003,Weiblich,9327,3001,32.2,6326,67.8
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2004,Insgesamt,25062,11761,46.9,13301,53.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2004,Weiblich,9819,3247,33.1,6572,66.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2005,Insgesamt,24014,11055,46,12959,54
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2005,Weiblich,9559,3118,32.6,6441,67.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2006,Insgesamt,27255,11889,43.6,15366,56.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2006,Weiblich,10894,3464,31.8,7431,68.2
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2007,Insgesamt,27062,12283,45.4,14779,54.6
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2007,Weiblich,11140,3802,34.1,7338,65.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2008,Insgesamt,27035,11102,41.1,15933,58.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2008,Weiblich,11287,3380,29.9,7907,70.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2009,Insgesamt,27576,12399,45,15177,55
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2009,Weiblich,11822,4484,37.9,7338,62.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2010,Insgesamt,26680,11387,42.7,15293,57.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2010,Weiblich,11419,3876,33.9,7543,66.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2011,Insgesamt,27102,11659,43,15444,57
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2011,Weiblich,11637,4040,34.7,7597,65.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2012,Insgesamt,26858,11617,43.3,15241,56.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2012,Weiblich,11569,4112,35.5,7457,64.5
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2013,Insgesamt,26783,11445,42.7,15338,57.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2013,Weiblich,11631,4123,35.4,7508,64.6
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2014,Insgesamt,24979,10607,42.5,14372,57.5
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2014,Weiblich,11084,3849,34.7,7235,65.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2015,Insgesamt,24375,11446,47,12929,53
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2015,Weiblich,10792,4242,39.3,6550,60.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2016,Insgesamt,24417,11612,47.6,12805,52.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2016,Weiblich,10870,4279,39.4,6591,60.6
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2017,Insgesamt,24746,11898,48.1,12848,51.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2017,Weiblich,11067,4501,40.7,6566,59.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2018,Insgesamt,25262,12581,49.8,12681,50.2
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2018,Weiblich,11457,4956,43.3,6501,56.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2019,Insgesamt,25541,12948,50.7,12594,49.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2019,Weiblich,11686,5180,44.3,6506,55.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2020,Insgesamt,25650,13298,51.8,12352,48.2
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2020,Weiblich,11866,5436,45.8,6431,54.2
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2000,Insgesamt,11463,5070,44.2,6393,55.8
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2000,Weiblich,4554,1188,26.1,3366,73.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2003,Insgesamt,10728,5141,47.9,5587,52.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2003,Weiblich,4370,1413,32.3,2957,67.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2004,Insgesamt,11110,5285,47.6,5826,52.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2004,Weiblich,4611,1519,32.9,3092,67.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2005,Insgesamt,11031,5097,46.2,5935,53.8
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2005,Weiblich,4548,1428,31.4,3120,68.6
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2006,Insgesamt,11492,4988,43.4,6504,56.6
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2006,Weiblich,4781,1433,30,3348,70
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2007,Insgesamt,11309,5029,44.5,6280,55.5
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2007,Weiblich,4760,1488,31.3,3272,68.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2008,Insgesamt,11457,4860,42.4,6597,57.6
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2008,Weiblich,4818,1486,30.9,3331,69.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2009,Insgesamt,11695,5476,46.8,6219,53.2
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2009,Weiblich,5003,1954,39.1,3048,60.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2010,Insgesamt,12155,5221,43,6933,57
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2010,Weiblich,5287,1769,33.5,3519,66.5
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2011,Insgesamt,12293,5357,43.6,6935,56.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2011,Weiblich,5369,1864,34.7,3505,65.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2012,Insgesamt,12115,5331,44,6784,56
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2012,Weiblich,5295,1902,35.9,3393,64.1
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2013,Insgesamt,11851,5065,42.7,6786,57.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2013,Weiblich,5296,1835,34.6,3461,65.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2014,Insgesamt,12034,5202,43.2,6832,56.8
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2014,Weiblich,5452,1908,35,3544,65
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2015,Insgesamt,11321,5436,48,5884,52
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2015,Weiblich,5117,2038,39.8,3080,60.2
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2016,Insgesamt,11724,5545,47.3,6179,52.7
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2016,Weiblich,5242,2028,38.7,3213,61.3
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2017,Insgesamt,12057,5737,47.6,6320,52.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2017,Weiblich,5417,2164,40,3253,60
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2018,Insgesamt,12367,6139,49.6,6228,50.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2018,Weiblich,5640,2428,43,3213,57
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2019,Insgesamt,12218,6180,50.6,6038,49.4
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2019,Weiblich,5568,2452,44,3115,56
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2020,Insgesamt,12209,6360,52.1,5849,47.9
"5. Öffentliche Einrichtungen (ohne Bibliotheken, Archive, Museen; ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,  Darunter FuE-Personal,2020,Weiblich,5629,2576,45.8,3053,54.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2000,Insgesamt,9304,3724,40,5580,60
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2000,Weiblich,5166,1992,38.6,3174,61.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2003,Insgesamt,9885,3834,38.8,6051,61.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2003,Weiblich,5445,2009,36.9,3436,63.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2004,Insgesamt,9594,3893,40.6,5701,59.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2004,Weiblich,5381,2162,40.2,3219,59.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2005,Insgesamt,9569,3680,38.5,5889,61.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2005,Weiblich,5319,1968,37,3351,63
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2006,Insgesamt,9814,3311,33.7,6503,66.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2006,Weiblich,5451,1725,31.6,3727,68.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2007,Insgesamt,9959,3132,31.4,6828,68.6
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2007,Weiblich,5601,1627,29,3974,71
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2008,Insgesamt,10263,3345,32.6,6918,67.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2008,Weiblich,5850,1785,30.5,4065,69.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2009,Insgesamt,10205,3436,33.7,6769,66.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2009,Weiblich,5821,1834,31.5,3988,68.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2010,Insgesamt,10062,3491,34.7,6571,65.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2010,Weiblich,5787,1907,32.9,3881,67.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2011,Insgesamt,10366,3519,33.9,6847,66.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2011,Weiblich,5973,1940,32.5,4033,67.5
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2012,Insgesamt,9836,3484,35.4,6352,64.6
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2012,Weiblich,5639,1961,34.8,3678,65.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2013,Insgesamt,9868,3429,34.7,6439,65.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2013,Weiblich,5637,1895,33.6,3742,66.4
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2014,Insgesamt,9775,2939,30.1,6837,69.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2014,Weiblich,5638,1570,27.8,4068,72.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2015,Insgesamt,9756,2928,30,6828,70
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2015,Weiblich,5613,1580,28.2,4033,71.8
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2016,Insgesamt,9757,2746,28.1,7011,71.9
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2016,Weiblich,5629,1458,25.9,4171,74.1
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2017,Insgesamt,10905,3136,28.8,7770,71.2
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2017,Weiblich,6333,1692,26.7,4642,73.3
"6. Wissenschaftliche Bibliotheken, Archive und Museen (ohne Einrichtungen der Leibniz-Gemeinschaft)",Länder insgesamt,Personal insgesamt,2018,Insgesamt,11128,3402,30.6,7727,69.4
