Tab.1.6.1,,,,,,,,,
,,,,,,,,,
"Higher education expenditure on teaching and research, by types of higher education institution 1)",,,,,,,,,
,,,,,,,,,
,,,Total higher education expenditure,Central institutions,Natural sciences,Engineering,Medicine 2),Agricultural sciences,Social sciences and humanities
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2013,2895.6,-,802.5,739.3,582.7,93.8,677.2
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2014,3099.6,-,855.4,749.6,685.4,100.2,709.1
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2015,3132.9,-,706.9,883.5,687.1,108.7,746.7
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2016,3302.5,-,736.6,900.5,717.7,112.7,835
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2017,3403.2,-,743,960.1,715,121.7,863.5
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2018,3616.9,-,783.5,997.8,752.2,133.2,950.2
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2019,3817.8,-,835.4,1047.7,789.6,145.1,1000.1
  Of which: R&D expenditure 7)8),  Of which: Eastern German Länder and Berlin 9),2020,4014.2,-,844.2,1072.5,908.7,144,1044.8
    R&D expenditure of which: third party funding 10),"Länder, total",1995,2093.6,-,647.8,584.7,466.6,95.7,298.8
    R&D expenditure of which: third party funding 10),"Länder, total",1996,2289.5,-,716.9,642.8,501.9,101.9,325.9
    R&D expenditure of which: third party funding 10),"Länder, total",1997,2393.5,-,732.2,671.7,529.5,99.8,360.3
    R&D expenditure of which: third party funding 10),"Länder, total",1998,2471.8,-,747.9,658.7,582.2,102.2,380.8
    R&D expenditure of which: third party funding 10),"Länder, total",1999,2591.5,-,766.2,681.6,631.1,102.8,409.8
    R&D expenditure of which: third party funding 10),"Länder, total",2000,2829.8,-,834.4,717.9,690.6,114.8,472.1
    R&D expenditure of which: third party funding 10),"Länder, total",2001,3075.8,-,896.3,753.7,785.6,119.1,521.1
    R&D expenditure of which: third party funding 10),"Länder, total",2002,3306.3,-,948.6,790.7,863.2,126.4,577.4
    R&D expenditure of which: third party funding 10),"Länder, total",2003,3440.1,-,979.9,800.7,936.3,127.2,596.1
    R&D expenditure of which: third party funding 10),"Länder, total",2004,3466.8,-,997.9,818.3,942,117.8,590.8
    R&D expenditure of which: third party funding 10),"Länder, total",2005,3661.6,-,1024.6,858.3,1015.7,116.3,646.6
    R&D expenditure of which: third party funding 10),"Länder, total",2006,3855.2,-,1083.5,897.2,1045.8,119.4,709.3
    R&D expenditure of which: third party funding 10),"Länder, total",2007,4353.9,-,1276.5,1057.5,1095.9,139.9,783.9
    R&D expenditure of which: third party funding 10),"Länder, total",2008,4852.7,-,1472.2,1140.2,1223.5,157.6,859.2
    R&D expenditure of which: third party funding 10),"Länder, total",2009,5456.4,-,1643.3,1283.3,1341.6,174.6,1013.7
    R&D expenditure of which: third party funding 10),"Länder, total",2010,5907.9,-,1759.1,1429.7,1469.4,192.7,1057.1
    R&D expenditure of which: third party funding 10),"Länder, total",2011,6372.4,-,1892.6,1573.6,1548.7,198.8,1158.5
    R&D expenditure of which: third party funding 10),"Länder, total",2012,6759.8,-,2014.9,1657.8,1634,216.2,1236.9
    R&D expenditure of which: third party funding 10),"Länder, total",2013,7124,-,2139.2,1787.5,1616,223.2,1358
    R&D expenditure of which: third party funding 10),"Länder, total",2014,7300.2,-,2135.4,1801.3,1681.8,221.2,1460.5
    R&D expenditure of which: third party funding 10),"Länder, total",2015,7438.1,-,1763.1,2247.9,1753.5,222.4,1451.2
    R&D expenditure of which: third party funding 10),"Länder, total",2016,7498.7,-,1777.3,2229.7,1764.2,225.1,1502.3
    R&D expenditure of which: third party funding 10),"Länder, total",2017,7886.1,-,1867.3,2321.5,1882.9,237.9,1576.5
    R&D expenditure of which: third party funding 10),"Länder, total",2018,8334.3,-,1966,2440.7,1962.8,254.6,1710.1
    R&D expenditure of which: third party funding 10),"Länder, total",2019,8714.1,-,2026.3,2576.7,2050.3,282.6,1778.2
    R&D expenditure of which: third party funding 10),"Länder, total",2020,8891.1,-,2013.6,2657.9,2187.4,289.2,1742.9
"Source: Federal Statistical Office, special evaluation",,,,,,,,,
This table also appears in the Federal Report on Research and Innovation as Table 12.,,,,,,,,,
Notes:,,,,,,,,,
"1) University expenditures, minus income for activities other than teaching and research (such as for treatment of patients in university clinics), and calculated on basis of university financial statistics (Hochschulfinanzstatistik).",,,,,,,,,
2) Including central institutions of university clinics.,,,,,,,,,
"3) As of 2015, changes of the classification of scientific branches and fields: engineering includes informatics. Increases in higher education are partly methodologically conditioned by the recalculation of R&D coefficients from 2016 onwards.",,,,,,,,,
"4) University clinics including the ""human medicine"" subject group at universities and comprehensive universities.",,,,,,,,,
5) Breaks in time series are due to restructuring and to a shift from cameralistic accounting to standard commercial accounting procedures.,,,,,,,,,
6) Not including grant funding for support of (post-) graduates and other funds of the Deutsche Forschungsgemeinschaft (DFG).,,,,,,,,,
"7) R&D expenditure was calculated in accordance with the procedure (R&D coefficients) agreed on by the Standing Conference of Ministers of Education and Cultural Affairs of the Länder in the Federal Republic of Germany (KMK), the German Council of Science and Humanities, the Federal Ministry of Education and Research (BMBF) and the Federal Statistical Office. In the procedure, expenditures of central institutions are assigned to subject areas, and amounts are added to take account of civil servant pensions and for third party funding etc. that is reported but not inlcuded in the relevant university's accounting; grant funding for (post-) graduate support is included.",,,,,,,,,
8) Additional funding not assigned to subject areas is included in R&D expenditure.,,,,,,,,,
9) Not including allowances for DFG funds that are not included.,,,,,,,,,
10) Not including grant funding for (post-) graduate support.,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
"Last update: January 25, 2023",,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,
