Tab.2.5.46,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"Higher education graduates, by subject groups, examination types and sex 1)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,Total,Total,Total,Total,Total,Total,Total,Male,Male,Male,Male,Male,Male,Male,Male,Female,Female,Female,Female,Female,Female,Female,Female
Master's degree 8),2017,136457,10955,51042,16340,2686,3901,47124,4225,75120,3178,22681,9186,815,1609,36069,1456,61337,7777,28361,7154,1871,2292,11055,2769
Master's degree 8),2018,140960,11166,52891,15788,3406,3969,49171,4525,77418,3336,23362,8933,1124,1688,37307,1637,63542,7830,29529,6855,2282,2281,11864,2888
Master's degree 8),2019,144649,11156,55484,16041,3388,3843,50200,4503,78248,3388,24083,8855,932,1610,37752,1597,66401,7768,31401,7186,2456,2233,12448,2906
Master's degree 8),2020,134532,9710,52496,14486,3121,3622,47154,3884,72765,2993,22812,7978,887,1502,35196,1345,61767,6717,29684,6508,2234,2120,11958,2539
Master's degree 8),2021,144782,10457,56628,15361,4105,3720,49732,4768,76209,3169,23771,8310,1127,1443,36701,1678,68573,7288,32857,7051,2978,2277,13031,3090
Master's degree 8),2022,145877,9874,57297,15398,3798,3673,51305,4529,76977,3016,24258,8136,969,1498,37549,1548,68900,6858,33039,7262,2829,2175,13756,2981
"Source: Federal Statistical Office (Statistischer Bericht Prüfungsstatistik, Fachserie 11 Reihe 4.2)",,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,
"1) As of the 2016 examination year, there has been a change in the subject classification (for more information see source). Former group ""Veterinary medicine"" has been added to group ""Agricultural, forestry and nutritional sciences, veterinary medicine""; the values have been retrospectively adjusted to all years presented. As of the 2021 examination year, there has been a change in the subject classification (for more information see source). Therefore parts of the data are of limited comparability with the previous years.",,,,,,,,,,,,,,,,,,,,,,,,,
2) Including subjects outside the fields of study stucture.,,,,,,,,,,,,,,,,,,,,,,,,,
3) Including sports.,,,,,,,,,,,,,,,,,,,,,,,,,
4) Winter semester and the following summer semester (e.g. 2022 = winter semester 2021/2022 and summer semester 2022).,,,,,,,,,,,,,,,,,,,,,,,,,
"5) Due to a revision of the study subject assignments in North Rhine-Westphalia, as of the 2007 examination year the results can only be compared with the previous years to a limited extent.",,,,,,,,,,,,,,,,,,,,,,,,,
"6) Including ""artistic degree"" and ""other degree"".",,,,,,,,,,,,,,,,,,,,,,,,,
7) Excluding bachelor's degree and master's degree.,,,,,,,,,,,,,,,,,,,,,,,,,
8) Excluding teacher's degree.,,,,,,,,,,,,,,,,,,,,,,,,,
9) Including teacher's bachelor degree and teacher's master degree.,,,,,,,,,,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: October 26, 2023",,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,
