Tab.2.1.12,,,,,,,,,,
,,,,,,,,,,
Ausgaben für Bildungseinrichtungen im Verhältnis zum Bruttoinlandsprodukt nach Bildungsbereichen (ISCED 1997) und Staaten 1) 2),,,,,,,,,,
,,,,,,,,,,
,,ISCED 0: Elementarbereich (für 3-Jährige und Ältere),"ISCED 1-4: Primar-, Sekundar- und Post-sekundarer, nicht-tertiärer Bereich insgesamt",ISCED 1/2: Primar- und Sekundarbereich I,ISCED 3: Sekundarbereich II,"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich",ISCED 5/6: Tertiärbereich insgesamt,ISCED 5B: Tertiärbereich B,ISCED 5A/6: Tertiärbereich A und weiterführende Forschungsprogramme,Alle Bildungsbereiche (einschließlich nicht zugeordneter Bildungsgänge)
Norwegen 3)5),2006,0.3,3.7,2.5,1.2,y,1.2,y,y,5.4
Norwegen 3)5),2007,0.4,3.7,2.5,1.2,y,1.3,y,y,5.5
Norwegen 3)5),2008,0.5,5,3.4,1.6,y,1.7,y,y,7.4
Norwegen 3)5),2009,0.4,4.2,2.8,1.4,y,1.4,y,y,6.2
Norwegen 3)5),2010,0.5,5.1,3.5,1.6,y,1.7,y,y,7.6
Norwegen 3)5),2011,0.5,4.9,3.3,1.6,y,1.7,y,y,7.4
Österreich,1995,m,3.9,m,m,m,1,m,m,5.5
Österreich,1997,0.5,4.3,2.7,1.5,n,1.5,0.5,1,6.5
Österreich,1998,0.5,4.2,2.8,1.4,n,1.5,0.3,1.2,6.4
Österreich,1999,0.5,4.2,2.8,1.3,n,1.5,0.3,1.2,6.3
Österreich,2000,0.5,3.9,2.6,1.2,0.1,1.2,0.2,1,5.7
Österreich,2001,0.5,3.9,2.6,1.3,0.1,1.2,0.1,1.1,5.8
Österreich,2002,0.5,3.8,2.5,1.3,n,1.1,0.1,1,5.7
Österreich,2003,0.5,3.8,2.5,1.3,n,1.1,0.1,1.1,5.5
Österreich,2004,0.5,3.7,2.4,1.4,n,1.2,0.1,1.2,5.4
Österreich,2005,0.5,3.7,2.4,1.3,n,1.3,0.1,1.2,5.5
Österreich,2006,0.5,3.7,2.4,1.3,n,1.3,0.1,1.2,5.5
Österreich,2007,0.5,3.6,2.3,1.3,n,1.3,0.1,1.3,5.4
Österreich,2008,0.5,3.6,2.3,1.3,n,1.3,n,1.3,5.4
Österreich,2009,0.6,3.9,2.4,1.4,n,1.4,n,1.4,5.9
Österreich,2010,0.6,3.6,2.3,1.3,n,1.5,n,1.5,5.8
Österreich,2011,0.6,3.6,2.3,1.3,n,1.5,n,1.5,5.7
Polen 3)5),1995,m,m,m,m,m,m,m,m,m
Polen 3)5),1997,m,m,m,m,m,m,m,m,m
Polen 3)5),1998,m,m,m,m,m,m,m,m,m
Polen 3)5),1999,0.5,3.7,2.5,1.2,m,1,n,1,5.3
Polen 3)5),2000,0.5,3.7,2.5,1.3,m,0.8,n,0.8,5.2
Polen 3)5),2001,0.4,4,2.8,1.2,n,1.1,n,1,5.6
Polen 3)5),2002,0.5,4.1,2.9,1.2,0.1,1.5,y,y,6.1
Polen 3)5),2003,0.6,4.4,2.9,1.3,n,1.5,y,y,6.4
Polen 3)5),2004,0.6,3.8,2.7,1.1,0.1,1.5,n,1.5,6
Polen 3)5),2005,0.6,3.7,2.6,1.1,n,1.6,n,1.6,5.9
Polen 3)5),2006,0.6,3.7,2.6,1.1,n,1.3,n,1.3,5.7
Polen 3)5),2007,0.6,3.4,2.4,0.9,n,1.3,n,1.3,5.3
Polen 3)5),2008,0.7,3.6,2.5,1.1,n,1.5,n,1.5,5.7
Polen 3)5),2009,0.6,3.6,2.5,1.1,n,1.5,n,1.5,5.8
Polen 3)5),2010,0.7,3.7,2.6,1.1,n,1.5,n,1.5,5.8
Polen 3)5),2011,0.7,3.4,2.4,1,n,1.3,n,1.3,5.5
Portugal 3),1995,m,4.1,m,m,m,1,m,m,5.4
Portugal 3),1997,m,4.4,y,y,a,1,y,y,5.8
Portugal 3),1998,0.2,4.2,2.8,1.2,n,1,y,y,5.7
Portugal 3),1999,0.3,4.2,2.8,1.2,a,1.1,y,y,5.7
Portugal 3),2000,0.3,4.1,2.9,1.2,a,1.1,y,y,5.7
Portugal 3),2001,0.3,4.2,3,1.2,n,1.1,m,m,5.9
Portugal 3),2002,0.3,4.2,3,1.2,m,1,y,y,5.8
Portugal 3),2003,0.4,4.2,3,1.2,m,1.1,y,y,5.9
Portugal 3),2004,0.4,3.8,2.8,1,m,1,0.3,0.7,5.4
Portugal 3),2005,0.4,3.8,2.8,1,m,1.4,y,y,5.7
Portugal 3),2006,0.4,3.6,2.6,1,m,1.4,y,y,5.6
Portugal 3),2007,0.4,3.5,2.5,1,m,1.6,y,y,5.6
Portugal 3),2008,0.4,3.4,2.4,1,m,1.3,y,y,5.2
Portugal 3),2009,0.4,4,2.7,1.2,m,1.4,y,y,5.9
Portugal 3),2010,0.4,3.9,2.7,1.2,m,1.5,y,y,5.8
Portugal 3),2011,0.4,3.7,2.6,1.1,m,1.4,y,y,5.5
Schweden 3),1995,m,4.5,m,m,m,1.7,m,m,6.7
Schweden 3),1997,0.6,4.7,3.2,1.5,y,1.7,y,y,6.9
Schweden 3),1998,0.6,4.5,3,1.5,n,1.7,y,y,6.8
Schweden 3),1999,0.6,4.4,3,1.4,n,1.7,y,y,6.7
Schweden 3),2000,0.5,4.4,3,1.3,n,1.7,y,y,6.5
Schweden 3),2001,0.5,4.3,2.9,1.3,n,1.7,y,y,6.5
Schweden 3),2002,0.5,4.6,3.2,1.4,n,1.8,y,y,6.9
Schweden 3),2003,0.5,4.5,3.2,1.3,n,1.8,y,y,6.7
Schweden 3),2004,0.5,4.5,3.1,1.3,n,1.8,y,y,6.7
Schweden 3),2005,0.5,4.2,2.9,1.3,n,1.6,y,y,6.4
Schweden 3),2006,0.6,4.1,2.8,1.3,n,1.6,y,y,6.3
Schweden 3),2007,0.6,4.1,2.7,1.3,n,1.6,y,y,6.3
Schweden 3),2008,0.7,4,2.7,1.3,n,1.6,y,y,6.3
Schweden 3),2009,0.7,4.2,2.8,1.4,n,1.8,y,y,6.7
Schweden 3),2010,0.7,4,2.6,1.3,n,1.8,y,y,6.5
Schweden 3),2011,0.7,3.9,2.6,1.3,n,1.7,y,y,6.3
Schweiz 3)5),1995,m,m,m,m,m,m,m,m,m
Schweiz 3)5),1997,0.2,4.5,2.9,1.6,0.1,1.1,0.1,1,6
Schweiz 3)5),1998,0.2,4.5,2.8,1.6,0.1,1.1,0.1,1,5.9
Schweiz 3)5),1999,0.2,4.4,2.8,1.6,0.1,1.2,0.1,1.1,5.9
Schweiz 3)5),2000,0.2,4.3,2.7,1.5,0.1,1.2,0.1,1.1,5.7
Schweiz 3)5),2001,0.2,4.5,2.7,1.8,n,1.2,n,1.2,5.3
Schweiz 3)5),2002,0.2,4.6,2.8,1.7,0.1,1.4,n,1.3,6.2
Schweiz 3)5),2003,0.2,4.6,2.8,1.7,0.1,1.6,n,1.6,6.5
Schweiz 3)5),2004,0.2,4.5,2.8,1.7,0.1,1.6,n,1.6,6.2
Schweiz 3)5),2005,0.2,4.4,2.7,1.6,0.1,1.4,n,1.4,6.1
Schweiz 3)5),2006,0.2,4.2,2.6,1.6,0.1,1.4,n,1.4,5.9
Schweiz 3)5),2007,0.2,4,2.4,1.5,0.1,1.2,n,1.2,5.5
Schweiz 3)5),2008,0.2,4.3,2.7,1.6,y,1.2,n,1.2,5.7
Schweiz 3)5),2009,0.2,4.4,2.7,1.7,y,1.3,n,1.2,6
Schweiz 3)5),2010,0.2,4,2.6,1.5,y,1.3,n,1.3,5.6
Schweiz 3)5),2011,0.2,4,2.6,1.4,y,1.3,n,1.2,5.6
Slowakei 3),1995,m,m,m,m,m,m,m,m,m
Slowakei 3),1997,m,m,m,m,m,m,m,m,m
Slowakei 3),1998,m,m,m,m,m,m,m,m,m
Slowakei 3),1999,0.5,3,1.8,1.2,y,0.8,y,0.8,4.4
Slowakei 3),2000,0.4,2.8,1.7,1.1,y,0.8,y,0.8,4.2
Slowakei 3),2001,0.5,2.7,1.6,1.1,y,0.9,y,0.9,4.1
Slowakei 3),2002,0.5,2.8,1.6,1.2,y,0.9,y,0.9,4.2
Slowakei 3),2003,0.6,3.1,1.8,1.2,y,0.9,y,0.9,4.7
Slowakei 3),2004,0.5,3,1.8,1.3,y,1.1,y,1.1,4.8
Slowakei 3),2005,0.5,2.9,1.8,1.1,y,0.9,y,0.9,4.4
Slowakei 3),2006,0.5,2.7,1.7,1,y,1,y,1,4.3
Slowakei 3),2007,0.4,2.5,1.5,1,y,0.9,y,0.9,4
Slowakei 3),2008,0.4,2.6,1.6,1,y,0.9,y,0.9,4
Slowakei 3),2009,0.5,3.1,1.9,1.1,y,0.9,y,0.9,4.7
Slowakei 3),2010,0.5,3.1,2,1,y,0.9,y,0.9,4.6
Slowakei 3),2011,0.5,2.8,1.8,1,y,1,y,1,4.4
Slowenien 3),1995,m,m,m,m,m,m,m,m,m
Slowenien 3),1997,m,m,m,m,m,m,m,m,m
Slowenien 3),1998,m,m,m,m,m,m,m,m,m
Slowenien 3),1999,m,m,m,m,m,m,m,m,m
Slowenien 3),2000,m,m,m,m,m,m,m,m,m
Slowenien 3),2001,m,m,m,m,m,m,m,m,m
Slowenien 3),2002,m,m,m,m,m,m,m,m,m
Slowenien 3),2003,m,m,m,m,m,m,m,m,m
Slowenien 3),2004,0.6,4.3,3,1.3,y,1.4,y,y,6.3
Slowenien 3),2005,0.6,4.3,2.9,1.3,y,1.3,y,y,6.2
Slowenien 3),2006,0.6,4.2,2.8,1.3,y,1.3,y,y,6.1
Slowenien 3),2007,0.7,3.6,2.5,1.1,y,1.3,y,y,5.6
Slowenien 3),2008,0.6,3.7,2.6,1.1,y,1.1,y,y,5.4
Slowenien 3),2009,0.7,4,2.7,1.2,y,1.3,y,y,6
Slowenien 3),2010,0.7,3.9,2.7,1.2,y,1.3,y,y,5.9
Slowenien 3),2011,0.8,3.8,2.7,1.1,y,1.3,y,y,5.9
Spanien 3),1995,m,4,m,m,m,1.1,m,m,5.7
Spanien 3),1997,0.4,3.9,2,2,y,1.2,y,y,5.7
Spanien 3),1998,0.4,3.7,1.3,2.4,y,1.1,y,y,5.3
Spanien 3),1999,0.4,3.7,3.7,y,y,1.1,0.1,1,5.3
Spanien 3),2000,0.5,3.3,1.2,2,y,1.2,0.1,1.1,4.9
Spanien 3),2001,0.5,3.2,3.2,y,y,1.2,0.2,1.1,4.9
Spanien 3),2002,0.5,3.2,y,y,y,1.2,0.2,1,4.9
Spanien 3),2003,0.5,3,3,y,y,1.2,0.2,1,4.7
Spanien 3),2004,0.6,3,3,y,a,1.2,y,y,4.7
Spanien 3),2005,0.6,2.9,y,y,a,1.1,y,y,4.6
Spanien 3),2006,0.6,2.9,y,y,a,1.1,y,y,4.7
Spanien 3),2007,0.7,2.9,2.3,0.7,a,1.1,0.2,1,4.8
Spanien 3),2008,0.8,3.1,2.4,0.7,a,1.2,0.2,1,5.1
Spanien 3),2009,0.9,3.3,2.6,0.8,a,1.3,0.2,1.1,5.6
Spanien 3),2010,0.9,3.3,2.5,0.8,a,1.3,0.2,1.1,5.6
Spanien 3),2011,0.9,3.2,2.5,0.7,a,1.3,0.2,1.1,5.5
Tschechien,1995,m,3.9,m,m,m,1,m,m,5.7
Tschechien,1997,0.6,3.6,2.3,1.3,0.1,0.8,0.1,0.7,5.2
Tschechien,1998,0.5,3.1,2,1.1,0.1,0.9,0.1,0.8,4.7
Tschechien,1999,0.5,3.2,2,1.2,n,0.9,0.1,0.9,4.7
Tschechien,2000,0.5,3.1,2,1.1,n,0.9,n,0.9,4.6
Tschechien,2001,0.5,3.1,1.9,1.2,n,0.9,0.1,0.8,4.6
Tschechien,2002,0.5,2.9,1.8,1.1,n,0.9,n,0.9,4.4
Tschechien,2003,0.4,3.1,1.8,1.2,0.1,1.1,0.1,1,4.7
Tschechien,2004,0.5,3.2,1.9,1.2,0.1,1.1,0.1,1,4.9
Tschechien,2005,0.5,3,1.8,1.1,0.1,1,n,1,4.6
Tschechien,2006,0.5,3,1.8,1.1,n,1.2,n,1.2,4.8
Tschechien,2007,0.4,2.8,1.6,1.1,n,1.2,n,1.2,4.6
Tschechien,2008,0.5,2.8,1.6,1.1,n,1.2,n,1.1,4.5
Tschechien,2009,0.5,2.9,1.7,1.1,n,1.3,n,1.2,4.8
Tschechien,2010,0.5,2.8,1.7,1.1,n,1.2,n,1.2,4.7
Tschechien,2011,0.5,2.9,1.8,1.1,n,1.4,n,1.4,5
Türkei 3)4)5),1995,m,1.6,m,m,m,m,m,m,2.4
Türkei 3)4)5),1997,m,m,m,m,a,m,m,m,m
Türkei 3)4)5),1998,m,2.3,1.6,0.7,m,0.8,y,y,3.5
Türkei 3)4)5),1999,m,2.9,2.1,0.8,a,1,y,1,3.9
Türkei 3)4)5),2000,m,2.4,1.7,0.7,a,1,y,1,3.4
Türkei 3)4)5),2001,m,2.5,1.8,0.7,a,1.1,y,y,3.5
Türkei 3)4)5),2002,m,2.6,1.8,0.8,a,1.2,y,y,3.8
Türkei 3)4)5),2003,m,2.6,1.8,0.8,a,1.1,y,y,3.7
Türkei 3)4)5),2004,m,3.1,2.2,0.9,a,1,y,y,4.1
Türkei 3)4)5),2005,m,m,m,m,a,m,m,m,m
Türkei 3)4)5),2006,m,1.9,1.3,0.6,a,0.8,y,y,2.7
Türkei 3)4)5),2007,m,m,m,m,a,m,m,m,m
Türkei 3)4)5),2008,m,m,m,m,a,m,m,m,m
Türkei 3)4)5),2009,m,m,m,m,a,m,m,m,m
Türkei 3)4)5),2010,n,2.5,1.7,0.8,a,m,m,m,m
Türkei 3)4)5),2011,0.2,2.7,1.8,0.9,a,1.3,y,y,4.2
Ungarn 3)5),1995,m,3.6,m,m,m,1,m,m,5.5
Ungarn 3)5),1997,0.8,3.2,2,1.1,0.1,1,a,1,5.2
Ungarn 3)5),1998,0.8,3.1,1.9,1.1,0.1,1,a,1,5
Ungarn 3)5),1999,0.8,3.1,1.8,1.1,0.2,1.1,n,1.1,5.2
Ungarn 3)5),2000,0.7,3,1.8,1.1,0.1,1.1,n,1.1,5
Ungarn 3)5),2001,0.7,3.1,1.8,1,0.2,1.2,n,1.1,5.2
Ungarn 3)5),2002,0.8,3.3,2,1.1,0.2,1.2,n,1.2,5.6
Ungarn 3)5),2003,0.8,3.7,2.1,1.6,y,1.3,0.1,1.3,6.1
Ungarn 3)5),2004,0.8,3.5,2.1,1.2,0.2,1.1,n,1,5.6
Ungarn 3)5),2005,0.8,3.4,2.2,1.1,0.2,1.1,n,1.1,5.6
Ungarn 3)5),2006,0.8,3.4,2.2,1.1,0.1,1.1,n,1.1,5.6
Ungarn 3)5),2007,0.7,3.2,2,1,0.1,0.9,n,0.8,4.9
Ungarn 3)5),2008,0.7,3,1.8,1,0.1,0.9,n,0.8,4.8
Ungarn 3)5),2009,0.7,3,1.8,1,0.1,1,n,0.9,4.8
Ungarn 3)5),2010,0.7,2.8,1.7,1,0.1,0.8,0,0.8,4.6
Ungarn 3)5),2011,0.6,2.6,1.5,1,0.1,1,n,0.9,4.4
Vereinigtes Königreich 3),1995,m,m,m,m,m,1,m,m,m
Vereinigtes Königreich 3),1997,0.4,m,m,m,m,1,y,y,m
Vereinigtes Königreich 3),1998,m,m,m,m,m,1.1,y,y,4.9
Vereinigtes Königreich 3),1999,0.4,3.7,1.2,2.4,y,1.1,y,y,5.2
Vereinigtes Königreich 3),2000,0.4,3.8,1.2,2.5,y,1,y,y,5.3
Vereinigtes Königreich 3),2001,0.5,3.9,1.3,2.6,y,1.1,y,y,5.5
Vereinigtes Königreich 3),2002,0.5,4.3,1.4,2.9,y,1.1,y,y,5.9
Vereinigtes Königreich 3),2003,0.4,4.6,1.5,3.1,y,1.1,y,y,6.1
Vereinigtes Königreich 3),2004,0.4,4.4,1.5,2.9,y,1.1,y,y,5.9
Vereinigtes Königreich 3),2005,0.3,4.6,2.5,1.4,0.8,1.3,y,y,6.2
Vereinigtes Königreich 3),2006,0.3,4.3,2.8,1.5,n,1.3,y,y,5.9
Vereinigtes Königreich 3),2007,0.3,4.2,2.8,1.5,n,1.3,y,y,5.8
Vereinigtes Königreich 3),2008,0.3,4.2,2.8,1.4,n,1.2,y,y,5.7
Vereinigtes Königreich 3),2009,0.3,4.5,3,1.5,n,1.3,y,y,6
Vereinigtes Königreich 3),2010,0.3,4.8,3.2,1.6,a,1.4,y,y,6.5
Vereinigtes Königreich 3),2011,0.4,4.7,3.7,1,a,1.2,y,y,6.4
Vereinigte Staaten 3),1995,m,3.9,m,m,m,2.4,m,m,6.7
Vereinigte Staaten 3),1997,0.4,3.8,y,y,y,2.6,y,y,6.9
Vereinigte Staaten 3),1998,0.4,3.7,y,y,y,2.3,y,y,6.4
Vereinigte Staaten 3),1999,0.4,3.8,y,y,y,2.3,y,y,6.5
Vereinigte Staaten 3),2000,0.4,3.9,y,y,y,2.7,y,y,7
Vereinigte Staaten 3),2001,0.5,4.1,3.1,1,y,2.7,y,y,7.3
Vereinigte Staaten 3),2002,0.5,4.1,3.1,1,m,2.6,y,y,7.2
Vereinigte Staaten 3),2003,0.4,4.2,3.1,1.1,m,2.9,y,y,7.5
Vereinigte Staaten 3),2004,0.4,4.1,3,1,m,2.9,y,y,7.4
Vereinigte Staaten 3),2005,0.4,3.8,2.9,1,m,2.9,y,y,7.1
Vereinigte Staaten 3),2006,0.4,4,3,1,m,2.9,y,y,7.4
Vereinigte Staaten 3),2007,0.4,4,3,1.1,m,3.1,y,y,7.6
Vereinigte Staaten 3),2008,0.4,4.1,3,1.1,m,2.7,y,y,7.2
Vereinigte Staaten 3),2009,0.4,4.3,3.2,1.1,m,2.6,y,y,7.3
Vereinigte Staaten 3),2010,0.5,4,3,1.1,m,2.8,y,y,7.3
Vereinigte Staaten 3),2011,0.5,3.7,2.7,1,m,2.7,y,y,6.9
OECD-Durchschnitt 7),1995,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),1997,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),1998,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),1999,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),2000,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),2001,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),2002,m,m,m,m,m,m,m,m,m
OECD-Durchschnitt 7),2003,0.5,3.9,2.5,1.4,0.1,1.4,0.2,1.2,5.9
OECD-Durchschnitt 7),2004,0.5,3.8,2.5,1.3,0.1,1.4,0.1,1.2,5.8
OECD-Durchschnitt 7),2005,0.4,3.8,2.5,1.2,0.1,1.5,0.2,1.3,5.8
OECD-Durchschnitt 7),2006,0.5,3.7,2.5,1.2,n,1.4,0.2,1.3,5.7
OECD-Durchschnitt 7),2007,0.5,3.6,2.4,1.2,n,1.5,0.2,1.3,5.7
OECD-Durchschnitt 7),2008,0.5,3.8,2.5,1.2,n,1.5,0.2,1.3,5.9
OECD-Durchschnitt 7),2009,0.5,4,2.6,1.3,n,1.6,0.2,1.4,6.2
OECD-Durchschnitt 7),2010,0.6,3.9,2.6,1.3,n,1.6,0.2,1.4,6.3
OECD-Durchschnitt 7),2011,0.6,3.8,2.5,1.2,n,1.6,0.2,1.4,6.1
OECD-Staaten insgesamt 3)7),1995,m,3.7,m,m,m,1.6,m,m,5.9
OECD-Staaten insgesamt 3)7),1997,0.4,3.9,2.4,1.2,0.1,1.7,0.2,1,6.1
OECD-Staaten insgesamt 3)7),1998,0.4,3.6,2.3,1.2,0.1,1.6,y,y,5.7
OECD-Staaten insgesamt 3)7),1999,0.4,3.7,2.3,1.3,0.1,1.6,y,y,5.8
OECD-Staaten insgesamt 3)7),2000,0.4,3.6,2.1,1.3,0.1,1.7,y,y,5.9
OECD-Staaten insgesamt 3)7),2001,0.5,3.8,2.6,1.2,0.1,1.8,y,y,6.1
OECD-Staaten insgesamt 3)7),2002,0.4,3.8,2.6,1.2,0.1,1.7,y,y,6.1
OECD-Staaten insgesamt 3)7),2003,0.4,3.9,2.6,1.3,0.1,1.9,y,y,6.3
OECD-Staaten insgesamt 3)7),2004,0.4,3.8,2.6,1.2,0.1,1.9,0.2,1.2,6.2
OECD-Staaten insgesamt 3)7),2005,0.4,3.7,2.6,1.1,0.1,2,0.3,1.3,6.1
OECD-Staaten insgesamt 3)7),2006,0.4,3.7,2.6,1.1,n,1.9,0.2,1.2,6.1
OECD-Staaten insgesamt 3)7),2007,0.4,3.6,2.5,1.1,n,2,0.2,1.2,6.2
OECD-Staaten insgesamt 3)7),2008,0.4,3.7,2.6,1.1,n,1.9,0.2,1.3,6.1
OECD-Staaten insgesamt 3)7),2009,0.5,3.9,2.7,1.2,n,1.9,0.2,1.3,6.4
OECD-Staaten insgesamt 3)7),2010,0.5,3.8,2.7,1.1,n,2.1,0.2,1.4,6.5
OECD-Staaten insgesamt 3)7),2011,0.5,3.6,2.5,1.1,n,1.9,0.2,1.4,6.1
EU21-Durchschnitt 7)8),1995,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),1997,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),1998,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),1999,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),2000,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),2001,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),2002,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),2003,m,m,m,m,m,m,m,m,m
EU21-Durchschnitt 7)8),2004,0.5,3.6,2.3,1.4,0.1,1.3,0.1,1.1,5.4
EU21-Durchschnitt 7)8),2005,0.5,3.6,2.3,1.3,0.1,1.3,0.1,1.2,5.5
EU21-Durchschnitt 7)8),2006,0.5,3.6,2.3,1.2,n,1.3,0,1.2,5.5
EU21-Durchschnitt 7)8),2007,0.5,3.5,2.2,1.2,n,1.3,0.1,1.1,5.3
EU21-Durchschnitt 7)8),2008,0.5,3.6,2.3,1.2,n,1.3,0.1,1.2,5.5
EU21-Durchschnitt 7)8),2009,0.6,3.8,2.5,1.3,n,1.4,0.1,1.3,5.9
EU21-Durchschnitt 7)8),2010,0.6,3.8,2.5,1.3,n,1.4,0.1,1.3,5.9
EU21-Durchschnitt 7)8),2011,0.6,3.6,2.4,1.2,n,1.4,0.1,1.3,5.8
Argentinien 4),1995,m,m,m,m,m,m,m,m,m
Argentinien 4),1997,0.4,3,2.4,0.6,a,1,0.4,0.7,4.4
Argentinien 4),1998,0.5,3.1,2.4,0.7,n,1.1,0.4,0.7,4.8
Argentinien 4),1999,0.3,3.7,2.9,0.8,a,1.1,0.5,0.7,5.8
Argentinien 4),2000,0.4,3.7,2.9,0.8,a,1.2,0.5,0.7,5.9
Argentinien 4),2001,0.4,4,3.1,0.9,a,1.2,0.6,0.6,6.2
Argentinien 4),2002,0.3,3.3,2.2,1.1,a,1.1,0.5,0.6,4.7
Argentinien 4),2003,m,m,m,m,m,m,m,m,m
Argentinien 4),2004,m,m,m,m,m,m,m,m,m
Argentinien 4),2005,m,m,m,m,m,m,m,m,m
Argentinien 4),2006,m,m,m,m,m,m,m,m,m
Argentinien 4),2007,m,m,m,m,m,m,m,m,m
Argentinien 4),2008,0.6,4.3,3.4,0.9,a,1.2,0.3,0.8,6.1
Argentinien 4),2009,0.7,4.9,3.8,1.1,a,1.4,0.4,0.9,7
Argentinien 4),2010,0.6,4.7,3.6,1,a,1.5,0.4,1,6.8
Argentinien 4),2011,0.7,5,3.8,1.1,a,1.6,0.5,1.1,7.2
Brasilien 3)4)5),1995,m,m,m,m,m,m,m,m,m
Brasilien 3)4)5),1997,m,m,m,m,m,m,m,m,m
Brasilien 3)4)5),1998,m,m,m,m,m,m,m,m,m
Brasilien 3)4)5),1999,0.4,3.7,3,0.6,m,1.1,m,1.1,5.1
Brasilien 3)4)5),2000,0.4,3,2.5,0.5,m,0.8,m,0.8,4.2
Brasilien 3)4)5),2001,0.4,2.9,2.4,m,a,m,m,m,m
Brasilien 3)4)5),2002,0.3,2.9,2.3,0.5,a,0.8,y,y,4
Brasilien 3)4)5),2003,0.3,3.2,2.5,0.7,a,0.8,y,y,4.4
Brasilien 3)4)5),2004,0.3,2.9,2.4,0.5,a,0.7,y,0.7,3.9
Brasilien 3)4)5),2005,0.4,3.2,2.7,0.5,a,0.8,y,y,4.4
Brasilien 3)4)5),2006,0.4,3.8,3.1,0.6,a,0.8,y,y,4.9
Brasilien 3)4)5),2007,0.4,4,3.2,0.7,a,0.8,y,y,5.2
Brasilien 3)4)5),2008,0.4,4.1,3.4,0.7,a,0.8,y,y,5.3
Brasilien 3)4)5),2009,0.4,4.3,3.6,0.7,a,0.8,y,y,5.5
Brasilien 3)4)5),2010,0.4,4.3,3.5,0.8,a,0.9,y,y,5.6
Brasilien 3)4)5),2011,0.5,4.4,3.4,1,a,0.9,y,y,5.9
Indien 3)4)5),1995,m,m,m,m,m,m,m,m,m
Indien 3)4)5),1997,m,m,m,m,m,m,m,m,m
Indien 3)4)5),1998,m,m,m,m,m,m,m,m,m
Indien 3)4)5),1999,n,2.6,2.4,0.2,y,0.6,0.1,0.5,3.3
Indien 3)4)5),2000,n,3,2.1,0.9,n,0.7,0.1,0.6,4.2
Indien 3)4)5),2001,n,3.4,2.3,1.1,n,0.8,y,y,4.2
Indien 3)4)5),2002,0.1,3.8,2.4,1.4,n,0.8,y,y,4.8
Indien 3)4)5),2003,m,m,m,m,m,m,m,m,m
Indien 3)4)5),2004,m,m,m,m,m,m,m,m,m
Indien 3)4)5),2005,m,m,m,m,m,m,m,m,m
Indien 3)4)5),2006,m,m,m,m,m,m,m,m,m
Indien 3)4)5),2007,n,2.6,1.6,1,n,m,m,0.7,3.3
Indien 3)4)5),2008,m,m,m,m,m,m,m,m,m
Indien 3)4)5),2009,n,2.2,1.3,0.9,n,m,m,1.3,3.5
Indien 3)4)5),2010,m,m,m,m,m,m,m,m,m
Indien 3)4)5),2011,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),1995,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),1997,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),1998,n,1.4,1,0.4,n,0.6,y,y,2
Indonesien 3)4)5),1999,n,0.8,0.6,0.2,a,0.4,y,y,1.2
Indonesien 3)4)5),2000,n,1.5,1.1,0.4,a,0.8,y,y,2.3
Indonesien 3)4)5),2001,n,1.3,0.9,0.4,a,0.7,y,y,2
Indonesien 3)4)5),2002,n,1.2,0.9,0.3,a,0.7,y,y,1.9
Indonesien 3)4)5),2003,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),2004,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),2005,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),2006,m,m,m,m,m,m,m,m,m
Indonesien 3)4)5),2007,n,2.9,2.5,0.4,a,0.3,n,0.3,3.2
Indonesien 3)4)5),2008,n,2.9,2.5,0.4,a,0.3,n,0.3,3.3
Indonesien 3)4)5),2009,n,2.5,2,0.5,a,0.7,y,y,3.6
Indonesien 3)4)5),2010,m,m,m,m,a,m,m,m,m
Indonesien 3)4)5),2011,m,m,m,m,m,m,m,m,m
Russische Föderation 3)4)5),1995,m,m,m,m,m,m,m,m,m
Russische Föderation 3)4)5),1997,m,m,m,m,m,m,m,m,m
Russische Föderation 3)4)5),1998,m,m,m,m,m,m,m,m,m
Russische Föderation 3)4)5),1999,y,y,y,y,y,y,y,y,3
Russische Föderation 3)4)5),2000,0.5,1.7,m,m,0.2,0.5,0.1,0.3,3
